date,minimum,maximum,range,mean,std
2024-01-20,7.34394788742,8.98582744598,1.64187955856,8.07089290331,0.337327913732
2024-01-21,10.3637781143,11.9881639481,1.62438583374,11.173155578,0.355111467721
2024-01-22,12.4821815491,13.274889946,0.792708396912,12.8213964866,0.18093141218
2024-01-23,11.8038606644,13.7052850723,1.90142440796,12.5499208628,0.397284713888
2024-01-24,10.4760723114,11.376294136,0.900221824646,11.0480510462,0.180256259464
2024-01-25,9.73826885223,11.9311971664,2.19292831421,10.7422198577,0.444295412578
2024-01-26,10.1754026413,11.1576890945,0.982286453247,10.5548939789,0.202045514389
2024-01-27,9.56649208069,14.1991634369,4.6326713562,12.3509855847,1.01132295562
2024-01-30,15.4084529877,16.1733360291,0.764883041382,15.7260189104,0.123426088137
2024-02-01,15.3086824417,16.5040569305,1.19537448883,15.8538791022,0.308922226815
2024-02-02,14.8457260132,16.0481834412,1.20245742798,15.5651018493,0.226820982313
2024-02-03,15.3778886795,16.4611148834,1.08322620392,15.7793909212,0.232400503022
2024-02-04,15.3285121918,16.2422790527,0.913766860962,15.7338721326,0.208118704781
2024-02-05,13.063955307,16.0190563202,2.95510101318,14.9647868322,0.714877691563
2024-02-06,15.8761177063,17.4099407196,1.53382301331,16.479842025,0.374206498241
2024-02-07,13.5693092346,14.9533319473,1.38402271271,14.4929192853,0.293255127022
2024-02-08,10.9928092957,12.6237459183,1.63093662262,11.9369184508,0.354443790323
2024-02-09,10.3376111984,11.6887159348,1.35110473633,11.2083566867,0.244372043061
2024-02-11,9.13930130005,10.9733095169,1.83400821686,10.2688308086,0.364084284457
2024-02-12,15.34441185,17.0584831238,1.7140712738,16.386847191,0.335292472373
2024-02-13,16.6731643677,19.475692749,2.80252838135,18.4511412806,0.715560258236
2024-02-14,18.4355583191,19.9521007538,1.51654243469,19.4397755342,0.269146369629
2024-02-15,15.6704235077,17.3852806091,1.71485710144,16.4338929539,0.353846996835
2024-02-16,14.4418935776,15.9122409821,1.47034740448,15.2836566536,0.268318686991
2024-02-17,15.5092697144,16.9935283661,1.48425865173,16.1835963636,0.290516207612
2024-02-18,17.9160499573,19.2521572113,1.33610725403,18.5665356662,0.311586652319
2024-02-19,17.7116737366,19.2539825439,1.54230880737,18.6286888267,0.287250211444
2024-02-21,15.7119779587,16.695514679,0.983536720276,16.2817593342,0.213819483683
2024-02-22,12.6022262573,14.4751672745,1.87294101715,13.5689325116,0.398370621623
2024-02-23,8.54207801819,9.79121494293,1.24913692474,9.15001511514,0.257024538992
2024-02-24,9.18132019043,10.8249597549,1.64363956451,10.0650537428,0.339544796219
2024-02-26,8.8249502182,10.2571001053,1.43214988708,9.75105189316,0.274333404673
2024-02-27,10.6104698181,12.2007741928,1.59030437469,11.4956827596,0.354157245401
2024-02-28,13.0338602066,15.3558073044,2.32194709778,14.2801525419,0.50217388842
2024-02-29,11.5290346146,13.0794582367,1.55042362213,12.6086813689,0.299469535137
2024-03-01,9.73513031006,11.4998054504,1.76467514038,10.7840835177,0.296495461733
2024-03-02,7.96473693848,9.19313240051,1.22839546204,8.72308323305,0.203485275469
2024-03-04,11.4279336929,13.1582078934,1.73027420044,12.2925285825,0.321668963102
2024-03-05,11.8677091599,13.376159668,1.50845050812,12.5005437073,0.264603335527
2024-03-06,13.0481510162,14.3000173569,1.25186634064,13.7138163665,0.224100871363
2024-03-08,8.99166107178,10.6889505386,1.69728946686,9.85133111987,0.278682444475
2024-03-09,6.90901088715,8.95365047455,2.0446395874,8.22944065786,0.408925325395
2024-03-12,16.7080993652,18.4653377533,1.75723838806,17.5382404712,0.318442408822
2024-03-13,18.8964958191,21.2057933807,2.30929756165,19.9260112657,0.48543715387
2024-03-14,14.8319826126,16.1261348724,1.29415225983,15.5341675636,0.236792668014
2024-03-15,17.9390411377,19.7042160034,1.76517486572,18.9344862546,0.384832855196
2024-03-17,20.4341754913,21.567861557,1.13368606567,20.9482368786,0.215179551938
2024-03-18,22.3949661255,23.7435684204,1.34860229492,23.0626820869,0.246795541982
2024-03-20,18.7858467102,20.2673950195,1.48154830933,19.7570532984,0.358449567588
2024-03-23,19.7580528259,21.4830150604,1.7249622345,20.7040988384,0.327572636794
2024-03-24,18.6562423706,21.1648693085,2.50862693787,20.0816523266,0.481800822022
2024-03-26,6.97653770447,8.58324337006,1.60670566559,8.08874442776,0.330045249322
2024-03-27,12.0526475906,13.7593784332,1.70673084259,13.0517954766,0.296559410414
2024-04-02,12.0568494797,14.058426857,2.00157737732,13.1297949351,0.409702560497
2024-04-07,18.1099472046,19.8447303772,1.73478317261,19.0235339532,0.299616124993
2024-04-09,15.0582971573,16.4426670074,1.38436985016,15.8483584906,0.249311538648
2024-04-11,23.342672348,25.4438686371,2.10119628906,24.7590615972,0.458007474116
2024-04-12,27.1325283051,29.0839176178,1.95138931274,28.0643689807,0.382706440687
2024-04-15,24.9349098206,26.8916282654,1.95671844482,25.8420064335,0.394530344505
