date,minimum,maximum,range,mean,std
2024-01-20,7.80001401901,8.3530254364,0.553011417389,7.89803357546,0.0939763916615
2024-01-21,12.4074039459,12.799990654,0.392586708069,12.71772132,0.0848708784691
2024-01-22,11.5000247955,12.7351865768,1.23516178131,11.7041962476,0.213499994347
2024-01-23,10.8000535965,12.4671325684,1.66707897186,11.1605595278,0.344834980496
2024-01-24,9.90005779266,11.5148849487,1.61482715607,10.2582797161,0.342432846387
2024-01-25,11.7568483353,14.03150177,2.27465343475,12.9790804847,0.28735873243
2024-01-26,9.30005168915,10.8841657639,1.58411407471,9.59405685657,0.313794031681
2024-01-27,14.451458931,16.2999820709,1.84852313995,16.1078284485,0.277513690022
2024-01-30,14.0882787704,14.8397607803,0.751482009888,14.1999473651,0.131739368691
2024-02-01,14.0000257492,15.806892395,1.80686664581,14.2152256096,0.266648994753
2024-02-02,13.100030899,14.9807348251,1.88070392609,13.3448705225,0.286961743502
2024-02-03,15.3470582962,16.0254230499,0.678364753723,15.5247726704,0.0850164178828
2024-02-04,13.8000297546,15.6554584503,1.85542869568,14.045784044,0.283335595817
2024-02-05,16.2663040161,16.508769989,0.2424659729,16.3784792199,0.0337203999318
2024-02-06,15.4614629745,16.8977985382,1.43633556366,15.6025922522,0.19892405457
2024-02-07,12.082862854,13.4958238602,1.41296100616,12.3062149253,0.198832251516
2024-02-08,9.69441699982,10.9252300262,1.23081302643,10.0430796581,0.158668224922
2024-02-09,9.4000120163,10.352725029,0.952713012695,9.51038598487,0.154417477626
2024-02-11,9.93033504486,10.8249139786,0.894578933716,10.5188884761,0.130535571605
2024-02-12,13.7000141144,15.3361101151,1.63609600067,13.848811392,0.247262008709
2024-02-13,15.3350467682,17.6487579346,2.31371116638,16.0260022095,0.288301151124
2024-02-14,16.0047988892,18.3934764862,2.38867759705,16.459673028,0.32524345854
2024-02-15,14.3761034012,15.1051540375,0.729050636292,14.787074529,0.0972603197891
2024-02-16,12.8229455948,14.3432226181,1.52027702332,13.2502760861,0.195531875197
2024-02-17,14.1000232697,16.0007019043,1.90067863464,14.2923030537,0.275421212621
2024-02-18,17.2000179291,18.700799942,1.50078201294,17.344793188,0.214048572783
2024-02-19,15.9000263214,17.8432312012,1.94320487976,16.1231292783,0.290897527898
2024-02-21,14.5000209808,16.0210132599,1.52099227905,14.6764581585,0.224432455267
2024-02-22,11.2000265121,13.3217973709,2.12177085876,11.4197291353,0.304890720992
2024-02-23,7.65811443329,8.67671966553,1.01860523224,8.07827072776,0.130753898645
2024-02-24,7.69994163513,8.86768436432,1.16774272919,7.9673724517,0.162751843562
2024-02-26,7.44144248962,8.28806781769,0.846625328064,7.57939649155,0.137124874327
2024-02-27,9.84463882446,10.9740581512,1.12941932678,10.1999041547,0.14587855351
2024-02-28,11.100025177,13.4744873047,2.37446212769,11.3250514131,0.348661905302
2024-02-29,9.7918176651,10.9965314865,1.20471382141,9.92453555903,0.194616936383
2024-03-01,7.40002775192,9.87033939362,2.47031164169,7.6599700003,0.36849700398
2024-03-02,7.10001659393,8.34368991852,1.24367332458,7.24041853689,0.189785059495
2024-03-04,9.58483695984,11.3873138428,1.80247688293,9.83989757464,0.260102004521
2024-03-05,10.3878030777,12.0094776154,1.62167453766,10.6158573061,0.23026797994
2024-03-06,11.6644363403,13.4226856232,1.75824928284,12.0786801175,0.223199969387
2024-03-08,7.20001602173,8.84689617157,1.64688014984,7.35928623452,0.254262821014
2024-03-09,4.90001869202,6.80622911453,1.90621042252,5.08290070328,0.290216838557
2024-03-12,14.8518600464,16.7492485046,1.89738845825,15.2141569306,0.252322027861
2024-03-13,17.3892154694,18.9943885803,1.60517311096,17.8399137002,0.199827573493
2024-03-14,13.494099617,14.9535837173,1.45948410034,13.7800553411,0.193741900989
2024-03-15,16.5316696167,18.078212738,1.54654312134,16.9510587197,0.197992037488
2024-03-17,19.4220924377,20.5695476532,1.14745521545,19.7364835107,0.144609426944
2024-03-18,20.8882102966,22.7821292877,1.89391899109,21.2921455394,0.244592830008
2024-03-20,17.5857563019,18.7844181061,1.1986618042,17.9268487488,0.153331175856
2024-03-23,18.3000164032,19.8123321533,1.51231575012,18.4484975509,0.228033832494
2024-03-24,16.300031662,19.0359516144,2.73591995239,16.5759976002,0.403336706471
2024-03-26,5.30001401901,6.69652557373,1.39651155472,5.44137738159,0.216267801239
2024-03-27,9.80002307892,11.3609781265,1.56095504761,10.0102962657,0.259304612389
2024-04-02,10.5248336792,11.9618711472,1.43703746796,10.9449992891,0.188204208125
2024-04-07,16.6630306244,17.754825592,1.09179496765,16.7836928763,0.151921075455
2024-04-09,13.7000150681,15.3717517853,1.67173671722,13.8529800657,0.23820991291
2024-04-11,21.2000312805,23.5772190094,2.37718772888,21.4660606384,0.353059190125
2024-04-12,25.3000259399,27.596572876,2.29654693604,25.5308408632,0.337325275356
2024-04-15,24.4958381653,26.0427322388,1.54689407349,24.8364480266,0.200110410541
