date,minimum,maximum,range,mean,std
2023-12-30,8.89753818512,12.4272317886,3.52969360352,10.8634398592,0.878691228845
2023-12-31,7.8707447052,10.3499326706,2.47918796539,9.58936590318,0.523676081468
2024-01-01,8.19350147247,10.1811447144,1.98764324188,9.65134519508,0.395768982153
2024-01-02,10.403845787,13.1642341614,2.76038837433,12.0066944153,0.490404024252
2024-01-03,12.092300415,13.0455436707,0.953243255615,12.3089446095,0.136555916939
2024-01-04,9.40563201904,11.0538730621,1.64824104309,10.4408939879,0.334516516572
2024-01-05,4.97855520248,8.35190677643,3.37335157394,7.13040578414,0.774704020345
2024-01-06,6.11733961105,8.98058319092,2.86324357986,7.96327137658,0.5081560042
2024-01-07,7.19206571579,9.1739358902,1.98187017441,8.52371163407,0.466461652806
2024-01-08,3.10590410233,4.9766831398,1.87077903748,4.15430205843,0.400848248271
2024-01-09,5.31691074371,7.93179321289,2.61488246918,6.63374172821,0.664382887088
2024-01-10,6.33930015564,8.27659320831,1.93729305267,7.47239434671,0.466225658785
2024-01-11,6.1000623703,8.06200218201,1.96193981171,7.16386808847,0.512625347866
2024-01-12,4.88797664642,9.10499763489,4.21702098846,7.16012300267,1.04441624272
2024-01-13,8.76864910126,12.3294773102,3.56082820892,11.1687411721,0.700309640825
2024-01-14,9.18474292755,12.3663005829,3.18155765533,11.3873159605,0.690168871708
2024-01-15,12.6888742447,14.5362758636,1.84740161896,13.6985548054,0.374123449049
2024-01-16,12.0084371567,14.8379087448,2.82947158813,13.8701398537,0.603633583073
2024-01-17,10.6445007324,13.1145153046,2.47001457214,12.0661545804,0.474062407839
2024-01-18,9.98277187347,12.1362285614,2.15345668793,11.3735190924,0.436711452986
2024-01-20,7.98695898056,9.22906208038,1.24210309982,8.57003178191,0.240605283858
2024-01-21,11.0621395111,12.6078186035,1.54567909241,12.101849583,0.268267557952
2024-01-22,11.9220571518,14.0283937454,2.10633659363,13.2157552136,0.471943291008
2024-01-23,11.5973072052,16.4507102966,4.85340309143,14.2140076556,1.07812035748
2024-01-24,10.5318365097,16.1958656311,5.6640291214,12.5216191249,1.3957696263
2024-01-25,11.5822200775,17.7705230713,6.18830299377,13.780993535,1.54340664872
2024-01-26,9.89379882813,15.4691286087,5.57532978058,11.7997360538,1.33242066147
2024-01-27,13.5575227737,16.1676979065,2.61017513275,15.2861839943,0.519226514281
2024-01-30,13.457701683,16.7328834534,3.27518177032,15.2803374495,0.789312731552
2024-02-01,14.2634010315,15.9752082825,1.71180725098,15.2997263067,0.411580157987
2024-02-02,13.4345188141,15.2789316177,1.84441280365,14.6516722185,0.44052429532
2024-02-03,14.5049324036,15.7923707962,1.28743839264,15.5081927342,0.232054821273
2024-02-04,14.1583271027,16.1717224121,2.01339530945,15.4641732938,0.467834738024
2024-02-05,15.6095428467,16.4818439484,0.872301101685,16.2463727847,0.132905381869
2024-02-06,14.9987020493,16.3032665253,1.30456447601,15.9779033313,0.259449095475
2024-02-07,11.0040616989,13.9030437469,2.89898204803,12.8357637093,0.66125597295
2024-02-08,8.3268661499,11.1966848373,2.86981868744,10.0768704318,0.577414888667
2024-02-09,9.04274463654,11.4514169693,2.40867233276,10.3879333141,0.599788989654
2024-02-11,7.96059942245,10.2875022888,2.32690286636,8.96564664339,0.55896482954
2024-02-12,13.3345298767,15.690448761,2.35591888428,14.6241149864,0.51649725255
2024-02-13,12.9314651489,16.8807945251,3.94932937622,15.0685348144,0.708168941641
2024-02-14,14.1946105957,19.4124336243,5.21782302856,17.4004930369,1.24365909203
2024-02-15,12.5840759277,16.0384159088,3.45433998108,14.8977654511,0.757383514011
2024-02-16,10.9445552826,14.7536878586,3.80913257599,13.5458109388,0.841955344014
2024-02-17,14.1105718613,15.7168321609,1.60626029968,15.0302890148,0.375205121553
2024-02-18,17.3289222717,18.0772705078,0.748348236084,17.6409743344,0.131872638776
2024-02-19,16.1475448608,18.0860328674,1.93848800659,17.2328016459,0.472084128052
2024-02-21,14.7282447815,15.9000034332,1.17175865173,15.5026519212,0.255996576293
2024-02-22,11.4538440704,12.7677278519,1.31388378143,12.1362396908,0.228056564808
2024-02-23,5.91997051239,8.63991355896,2.71994304657,7.79879194619,0.505274989077
2024-02-24,6.46729564667,9.4792842865,3.01198863983,8.42912630803,0.677090404149
2024-02-26,6.79587078094,9.19446468353,2.39859390259,8.24966190701,0.572164232049
2024-02-27,8.45733547211,10.7260608673,2.2687253952,9.79226400399,0.362973426089
2024-02-28,10.7006473541,13.3385381699,2.63789081573,12.0645562589,0.565243863172
2024-02-29,9.14546775818,12.056312561,2.91084480286,10.8971623023,0.705881761635
2024-03-01,7.57947969437,10.4511032104,2.87162351608,9.13322571994,0.782678898273
2024-03-02,7.21148443222,8.9675245285,1.75604009628,8.15029078843,0.465674914495
2024-03-04,8.3914680481,12.0458908081,3.65442276001,10.6880784479,0.837707653753
2024-03-05,9.36810779572,12.1635570526,2.7954492569,11.18604661,0.633270741084
2024-03-06,9.92486763,13.5497913361,3.62492370605,12.3511328543,0.814415080749
2024-03-08,6.68334102631,9.54470157623,2.86136054993,8.28346597714,0.746443204264
