date,minimum,maximum,range,mean,std
2024-01-20,7.92943668365,9.12498664856,1.1955499649,8.27345268323,0.212988780277
2024-01-21,11.2785673141,12.6893606186,1.41079330444,12.1249945735,0.34514341955
2024-01-22,11.7838430405,12.9260616302,1.14221858978,12.4535981568,0.280437489873
2024-01-23,11.1929149628,13.1562042236,1.96328926086,12.1503693352,0.403374596443
2024-01-24,10.2805023193,11.4082889557,1.12778663635,10.9052409756,0.253545464867
2024-01-25,10.8270273209,12.8709211349,2.04389381409,11.9509042653,0.537674816667
2024-01-26,9.54259395599,10.5175437927,0.974949836731,10.0885713168,0.258336345378
2024-01-27,12.6436672211,15.8820953369,3.23842811584,14.4314424488,0.82377518249
2024-01-30,14.3175497055,15.7074699402,1.38992023468,15.0794915313,0.379125374955
2024-02-01,14.3339366913,16.358751297,2.02481460571,15.3067331146,0.49048372266
2024-02-02,13.5072784424,15.9872245789,2.47994613647,14.7063418845,0.62308138932
2024-02-03,15.5176973343,16.4217281342,0.904030799866,15.8146590918,0.184587505468
2024-02-04,14.1840372086,16.3051586151,2.12112140656,15.2241109962,0.504206097521
2024-02-05,15.0923137665,16.3938941956,1.30158042908,16.0480880704,0.268284008216
2024-02-06,15.6799039841,17.5027065277,1.82280254364,16.3437322529,0.397558228991
2024-02-07,12.4575719833,14.5271997452,2.06962776184,13.4858133558,0.583144060407
2024-02-08,10.1567811966,12.076218605,1.91943740845,11.0186156488,0.535963685491
2024-02-09,9.64922332764,11.3303909302,1.68116760254,10.5103298946,0.446649505091
2024-02-11,9.41062545776,10.7487602234,1.33813476563,10.2888658853,0.262662250807
2024-02-12,14.0144081116,16.6717891693,2.65738105774,15.2606390564,0.703376134406
2024-02-13,16.0223388672,18.9842262268,2.96188735962,17.2218856073,0.805979196779
2024-02-14,16.6909656525,19.6943874359,3.00342178345,18.1892722291,0.789833068106
2024-02-15,14.8770961761,16.3613739014,1.48427772522,15.4868234749,0.37184786776
2024-02-16,13.388625145,15.460351944,2.07172679901,14.3612168843,0.55710207544
2024-02-17,14.4262742996,16.9410667419,2.51479244232,15.5079361452,0.600714994338
2024-02-18,17.4011878967,19.2894096375,1.88822174072,18.1402193929,0.447759929215
2024-02-19,16.3009567261,19.0553779602,2.75442123413,17.6066281426,0.703361387867
2024-02-21,14.7911539078,16.643289566,1.85213565826,15.6583691751,0.462074060817
2024-02-22,11.5507678986,14.4284915924,2.87772369385,12.7461208525,0.697819653749
2024-02-23,8.07297039032,9.45788764954,1.38491725922,8.64373501925,0.347710448618
2024-02-24,8.10367298126,10.1446647644,2.04099178314,9.07160566894,0.561546890411
2024-02-26,7.71229887009,9.67294788361,1.96064901352,8.68388438225,0.554628632562
2024-02-27,10.1888751984,11.8838262558,1.69495105743,10.8594766368,0.436680791578
2024-02-28,11.5235643387,14.9432640076,3.41969966888,13.0460218275,0.876822943454
2024-02-29,10.1021127701,12.4853668213,2.38325405121,11.2931220599,0.664676503262
2024-03-01,7.89053058624,11.2819519043,3.39142131805,9.5321799248,0.861061418697
2024-03-02,7.35633802414,9.14463329315,1.78829526901,8.21061202842,0.428957831052
2024-03-04,10.0187730789,12.6780805588,2.65930747986,11.2797146549,0.686361998515
2024-03-05,10.7522277832,13.1623773575,2.41014957428,11.8043326123,0.581353379173
2024-03-06,12.2031183243,14.2818984985,2.07878017426,13.1167788103,0.498552945523
2024-03-08,7.55516195297,10.2528591156,2.69769716263,8.84299061332,0.698197161241
2024-03-09,5.29448843002,8.34845733643,3.0539689064,6.77265225498,0.839529082777
2024-03-12,15.3825864792,17.7833709717,2.40078449249,16.5155354386,0.613665827961
2024-03-13,17.9504871368,20.1157855988,2.16529846191,18.8824583376,0.574271572846
2024-03-14,13.89702034,15.9020442963,2.0050239563,14.7974871884,0.510601490873
2024-03-15,17.0619716644,19.2187843323,2.15681266785,17.9991919826,0.581087431784
2024-03-17,19.8099975586,21.3517284393,1.54173088074,20.4589742808,0.382957538379
2024-03-18,21.4173488617,23.6819915771,2.26464271545,22.3904664214,0.545564377558
2024-03-20,18.0178222656,19.7508201599,1.73299789429,18.8054122388,0.495177013668
2024-03-23,18.6028118134,21.0802993774,2.47748756409,19.7330549603,0.647329936917
2024-03-24,16.8287086487,20.8250370026,3.99632835388,18.6368480333,1.02444406222
2024-03-26,5.60911273956,8.00735378265,2.39824104309,6.81847530016,0.68284850159
2024-03-27,10.2295665741,12.9617443085,2.73217773438,11.6658267203,0.754758773277
2024-04-02,11.0881147385,13.4535493851,2.36543464661,12.1188120607,0.642984169415
2024-04-07,16.8883991241,19.546869278,2.65847015381,18.0099825322,0.672681164993
2024-04-09,13.9720649719,15.9684934616,1.99642848969,14.934707786,0.518741313341
2024-04-11,21.677230835,25.0288887024,3.35165786743,23.2779227915,0.901704652892
2024-04-12,25.718542099,28.8942317963,3.17568969727,27.1211800911,0.777089046054
2024-04-15,24.7957687378,26.9313430786,2.13557434082,25.5262674076,0.497877288794
