date,minimum,maximum,range,mean,std
2023-12-30,9.69834423065,11.7999992371,2.10165500641,11.2762443709,0.498750292294
2023-12-31,8.71939373016,11.7254066467,3.00601291656,9.95057544076,0.438220748273
2024-01-01,9.05714797974,12.4519004822,3.39475250244,10.2702602227,0.548036973915
2024-01-02,10.9482240677,12.3108158112,1.36259174347,11.6827813952,0.189618658376
2024-01-03,12.2719736099,13.6034936905,1.33152008057,12.5559843401,0.274795857781
2024-01-04,10.1716794968,12.5720596313,2.40038013458,11.4886416194,0.323929377597
2024-01-05,6.03054523468,10.5820932388,4.55154800415,7.47611710188,0.756296686794
2024-01-06,7.00460958481,11.3349933624,4.33038377762,8.05687857377,0.841965665252
2024-01-07,9.17186069489,13.6338672638,4.46200656891,10.3289199227,0.863498033908
2024-01-08,5.19969558716,7.59999895096,2.4003033638,7.1399984225,0.436084069387
2024-01-09,6.38951969147,8.91687965393,2.52735996246,8.01098755595,0.349734560824
2024-01-10,6.60000038147,8.13860988617,1.5386095047,6.83883754041,0.340189495251
2024-01-11,7.03004074097,10.2103204727,3.18027973175,8.02001729586,0.547241765308
2024-01-12,5.93922042847,8.67589569092,2.73667526245,7.33562729224,0.366767131003
2024-01-13,9.73703670502,12.2862586975,2.54922199249,10.9007495744,0.352918634074
2024-01-14,9.52420711517,10.7999992371,1.27579212189,10.5255572813,0.287891939514
2024-01-15,13.1144170761,14.875459671,1.76104259491,13.6429526964,0.310029961996
2024-01-16,12.5438661575,14.338303566,1.79443740845,13.1240551044,0.297388232384
2024-01-17,11.3682537079,15.5816221237,4.21336841583,12.2102748533,0.872581842172
2024-01-18,10.9806842804,15.084233284,4.1035490036,12.5974474902,0.614436640468
2024-01-20,9.3471736908,12.9441375732,3.59696388245,11.1468096799,0.500792276695
2024-01-21,11.3000011444,13.8057012558,2.50570011139,11.7080632229,0.57399216725
2024-01-22,14.2551784515,15.7269763947,1.47179794312,15.2193112713,0.212107347738
2024-01-23,17.1186027527,20.0372867584,2.91868400574,18.8851758455,0.408225949517
2024-01-24,17.1177101135,20.8939609528,3.77625083923,19.9475884379,0.607209386744
2024-01-25,18.2750453949,22.5365848541,4.26153945923,20.2492713694,0.658716123707
