date,minimum,maximum,range,mean,std
2024-01-20,7.90014314651,10.1991224289,2.29897928238,9.09396894596,0.590034900472
2024-01-21,12.0962638855,12.7630605698,0.666796684265,12.4746582879,0.164901379167
2024-01-22,11.6389112473,13.144487381,1.50557613373,12.6469809073,0.371593152001
2024-01-23,11.1283006668,17.0666408539,5.93834018707,14.6986914034,1.56914245071
2024-01-24,10.2781705856,17.0046710968,6.72650051117,14.4323240633,1.77859701483
2024-01-25,13.1123075485,18.1471290588,5.03482151031,16.1231062995,1.33109488804
2024-01-26,9.64124584198,16.7052955627,7.06404972076,13.8306574786,1.86538422706
2024-01-27,16.06275177,16.7378005981,0.675048828125,16.361598587,0.155271505124
2024-01-30,13.9370107651,15.1217288971,1.18471813202,14.4822871173,0.278875042617
2024-02-01,14.1617593765,16.2790699005,2.11731052399,15.401226411,0.520915718342
2024-02-02,13.2714166641,15.6948957443,2.4234790802,14.7296115734,0.612184569737
2024-02-03,15.0670261383,16.0530433655,0.986017227173,15.6025671782,0.210767927993
2024-02-04,13.9757852554,15.9779815674,2.00219631195,15.2298773024,0.47622578723
2024-02-05,15.195892334,16.3915996552,1.19570732117,16.043823553,0.281482516696
2024-02-06,14.9191961288,15.5670461655,0.647850036621,15.3603215182,0.153396315453
2024-02-07,12.1115522385,12.8855476379,0.773995399475,12.4306872756,0.206176440861
2024-02-08,8.883893013,9.98470973969,1.10081672668,9.62306877419,0.260516498811
2024-02-09,9.44246196747,10.0008773804,0.558415412903,9.70097394873,0.143270444536
2024-02-11,9.036028862,10.5527648926,1.51673603058,9.93340924581,0.340043851268
2024-02-12,12.8962402344,13.9585638046,1.06232357025,13.6474135858,0.221985958241
2024-02-13,13.5290126801,15.9495201111,2.42050743103,14.9134181694,0.57107881618
2024-02-14,14.6428632736,16.5892410278,1.94637775421,15.9024330704,0.432882973144
2024-02-15,13.2945137024,14.7545938492,1.46008014679,14.2139469641,0.339091789101
2024-02-16,11.3584918976,13.1629962921,1.80450439453,12.3800987314,0.437207194666
2024-02-17,14.2224817276,15.8733520508,1.65087032318,15.1348596926,0.412031968804
2024-02-18,17.3018569946,18.4284057617,1.12654876709,17.9642105103,0.262383619447
2024-02-19,16.0320835114,17.600189209,1.56810569763,16.9532524674,0.375355295882
2024-02-21,14.6041784286,15.5107307434,0.906552314758,15.2199835601,0.209144659822
2024-02-22,11.3246488571,12.3584651947,1.03381633759,12.0740551701,0.254026244638
2024-02-23,5.55096435547,8.03940296173,2.48843860626,7.10310505408,0.57711782749
2024-02-24,6.92202615738,8.01020526886,1.08817911148,7.6332401311,0.243519449313
2024-02-26,6.73447990417,7.86976289749,1.13528299332,7.46170661714,0.219493932734
2024-02-27,8.24530887604,10.1521368027,1.90682792664,9.41827749323,0.444668261754
2024-02-28,11.2239408493,12.7230930328,1.49915218353,11.9894590378,0.372705371003
2024-02-29,9.40184402466,10.26745224,0.865608215332,9.91574331213,0.169389222643
2024-03-01,7.48600482941,8.64816379547,1.16215896606,8.07629008823,0.274438643956
2024-03-02,7.12131166458,7.89862585068,0.777314186096,7.53525554869,0.178372918305
2024-03-04,8.78096675873,10.1717996597,1.390832901,9.62793017493,0.285273705359
2024-03-05,9.39108562469,10.7368574142,1.34577178955,10.2896139993,0.29215727723
2024-03-06,10.6245956421,12.0828046799,1.45820903778,11.5829126782,0.338333396107
2024-03-08,6.56366825104,7.69364976883,1.12998151779,7.26963053456,0.216407381598
2024-03-09,4.58543109894,5.60714864731,1.02171754837,5.15066214667,0.200068594997
2024-03-12,13.286242485,15.1784038544,1.89216136932,14.5761430175,0.457544108202
2024-03-13,15.4012441635,17.7680244446,2.36678028107,16.8608109227,0.572398528002
2024-03-14,12.6272821426,13.8108091354,1.1835269928,13.4224489,0.265895494575
2024-03-15,15.2660150528,16.8827724457,1.61675739288,16.315379171,0.381939949935
2024-03-17,18.5312309265,19.6897277832,1.15849685669,19.3039968703,0.282411553635
2024-03-18,19.6553668976,21.2720661163,1.61669921875,20.7433882819,0.381457021725
2024-03-20,16.5620307922,17.8593578339,1.29732704163,17.2325781363,0.315806527843
2024-03-23,18.3728618622,19.4045829773,1.03172111511,18.8773917728,0.262548009228
2024-03-24,16.451171875,18.5254745483,2.07430267334,17.5250756299,0.514284230292
2024-03-26,5.04258203506,5.83250570297,0.789923667908,5.50683591631,0.153576615219
2024-03-27,9.51195812225,10.5920581818,1.08010005951,10.2271903638,0.204314339305
2024-04-02,9.25915241241,10.8606138229,1.60146141052,10.1764536116,0.37736552046
2024-04-07,15.8429737091,16.8281745911,0.985200881958,16.5413117939,0.21941167525
2024-04-09,13.7998132706,14.9341058731,1.13429260254,14.3107361758,0.290643827627
2024-04-11,21.3642292023,23.4054756165,2.04124641418,22.5584991596,0.497180356046
2024-04-12,25.4077262878,26.4306678772,1.02294158936,25.915881602,0.229937730777
2024-04-15,23.1341705322,24.7799072266,1.64573669434,24.1756649582,0.401484798654
