date,minimum,maximum,range,mean,std
2023-12-30,11.7524585724,12.4999847412,0.747526168823,12.2933929409,0.206782840659
2023-12-31,10.1452636719,10.7414045334,0.596140861511,10.305785149,0.0702735865734
2024-01-01,10.0488319397,10.1999950409,0.151163101196,10.1549239404,0.0396200496676
2024-01-02,12.1989068985,14.077129364,1.87822246552,12.4348551294,0.341236730565
2024-01-03,12.2000055313,13.8847961426,1.68479061127,12.4160545466,0.306288570607
2024-01-04,10.8265352249,11.0987634659,0.272228240967,10.9156820501,0.0435490560102
2024-01-05,7.96939182281,8.66419124603,0.694799423218,8.34379743682,0.0837469765701
2024-01-06,8.37717437744,9.63592243195,1.2587480545,8.53773821955,0.220604846088
2024-01-07,8.76774215698,9.19999313354,0.432250976563,9.10862634116,0.0962623900313
2024-01-08,4.0552444458,4.59999513626,0.54475069046,4.48553062993,0.133906295947
2024-01-09,6.57763338089,7.9999833107,1.42234992981,7.68976969681,0.343343247968
2024-01-10,8.00091838837,8.69056892395,0.689650535583,8.21107488376,0.0824613933806
2024-01-11,7.67589235306,8.11042690277,0.434534549713,8.02553159729,0.0805776021655
2024-01-12,7.97920799255,9.19997882843,1.22077083588,8.89111545058,0.316145105248
2024-01-13,9.37340354919,12.3999795914,3.02657604218,11.9314127157,0.591387936893
2024-01-14,12.0847921371,12.702129364,0.617337226868,12.2266107322,0.085340031768
2024-01-15,14.1224451065,15.2930746078,1.17062950134,14.2895038156,0.179142915239
2024-01-16,14.5035619736,15.1855592728,0.681997299194,14.6403379761,0.100763706077
2024-01-17,12.5933694839,13.83335495,1.239985466,12.7976878189,0.193374160617
2024-01-18,11.8505506516,12.7671298981,0.916579246521,12.0349393494,0.117523371735
2024-01-20,7.85271978378,8.79999542236,0.94727563858,8.66584288461,0.179463671413
2024-01-21,11.0696868896,12.2999944687,1.23030757904,12.1484576779,0.221686859468
2024-01-22,13.0483055115,13.6999940872,0.651688575745,13.5547799386,0.166028959841
2024-01-23,13.0424003601,14.7999868393,1.75758647919,14.4559971052,0.408128216919
2024-01-24,11.2164793015,11.6381015778,0.421622276306,11.4821668557,0.0619250407844
2024-01-25,10.6101360321,12.2078237534,1.59768772125,11.8351823388,0.217964493968
2024-01-26,10.4377651215,11.0199403763,0.582175254822,10.8574405056,0.0858568788345
2024-01-27,11.4555969238,14.6830615997,3.2274646759,14.2986099239,0.525520600887
2024-01-30,15.9032478333,16.7999858856,0.896738052368,16.5727757107,0.237551810966
2024-02-01,15.550740242,15.999994278,0.44925403595,15.9017946598,0.107168347933
2024-02-02,14.9581947327,15.7133083344,0.755113601685,15.2860019537,0.0850864297275
2024-02-03,15.5854740143,15.799996376,0.214522361755,15.7630022769,0.0419928221769
2024-02-04,15.5925302505,16.1999931335,0.607462882996,16.067365995,0.146828527869
2024-02-05,14.2648105621,16.4999904633,2.23517990112,16.2319739214,0.391826113508
2024-02-06,16.0551490784,16.3028068542,0.247657775879,16.261816413,0.0466614916708
2024-02-07,13.5630607605,14.362988472,0.799927711487,13.8879397735,0.0906723384629
2024-02-08,10.7024497986,11.7548294067,1.05237960815,10.8842697747,0.16725009704
2024-02-09,11.0119714737,11.5140428543,0.502071380615,11.4021883595,0.100897010244
2024-02-11,7.90001535416,10.0296783447,2.12966299057,8.27314794111,0.448561070774
2024-02-12,15.1918325424,16.4095001221,1.21766757965,15.4708274589,0.171685887323
2024-02-13,15.200009346,17.9670295715,2.76702022552,15.5953959646,0.539844673223
2024-02-14,18.7445926666,19.6577472687,0.913154602051,19.3711696708,0.144008788311
2024-02-15,15.6958770752,16.8266716003,1.13079452515,16.0195474191,0.138455694789
2024-02-16,14.4472484589,15.22859478,0.781346321106,14.7732237243,0.0861701916767
2024-02-17,15.4061899185,16.0082378387,0.602047920227,15.6187292974,0.0767727327099
2024-02-18,17.5000038147,18.2559661865,0.755962371826,17.6116776862,0.147870870695
2024-02-19,17.6999740601,18.6993141174,0.999340057373,18.0218594856,0.120555373783
2024-02-21,15.6661119461,16.0891590118,0.423047065735,15.817271455,0.0556900701556
2024-02-22,12.1000032425,13.3354196548,1.23541641235,12.2552235475,0.225410506981
2024-02-23,8.26818466187,9.05923080444,0.791046142578,8.3729316915,0.130172294426
2024-02-24,9.16837692261,9.8699016571,0.701524734497,9.48153418326,0.0789741790749
2024-02-26,8.87919902802,9.77509880066,0.895899772644,9.19680125911,0.101991765566
2024-02-27,9.90000343323,11.3805170059,1.48051357269,10.0965069236,0.276356928905
2024-02-28,12.7132463455,13.9212970734,1.20805072784,12.9906731613,0.187336291425
2024-02-29,11.648141861,12.6862783432,1.03813648224,12.0778096429,0.116726326288
2024-03-01,9.93364238739,10.8648500443,0.93120765686,10.4350870494,0.111799997994
2024-03-02,8.59216117859,8.99999141693,0.407830238342,8.90914415465,0.0901952093177
2024-03-04,11.5895385742,12.1109266281,0.521388053894,12.0091433732,0.0948995437843
2024-03-05,11.8736619949,12.4614877701,0.587825775146,12.1699566031,0.0666588562187
2024-03-06,13.2197732925,13.8512544632,0.631481170654,13.5488964541,0.0748892216044
2024-03-08,9.11678981781,9.80958938599,0.692799568176,9.53344174525,0.0876391507108
2024-03-09,6.70891332626,8.19756507874,1.48865175247,7.08369524677,0.21010842936
2024-03-12,17.1072463989,17.7999858856,0.692739486694,17.6300239488,0.162851613213
2024-03-13,18.818277359,19.6142196655,0.795942306519,19.0977825421,0.0934971537849
2024-03-14,14.7537851334,15.5242862701,0.77050113678,15.0102749116,0.0925219343383
2024-03-15,17.5240383148,18.7430934906,1.21905517578,17.7146136544,0.204744139334
2024-03-17,20.3474216461,20.8482780457,0.500856399536,20.503652829,0.0598269715613
2024-03-18,22.3177471161,23.0491485596,0.731401443481,22.5917381241,0.0823235630255
2024-03-20,18.4401111603,19.6141452789,1.17403411865,18.6089981931,0.193617814396
2024-03-23,19.6077632904,20.6326122284,1.02484893799,19.8525263971,0.141092669355
2024-03-24,18.4236850739,19.9726390839,1.54895401001,18.7882453255,0.218453068946
2024-03-26,6.90895700455,8.11367988586,1.20472288132,7.24862972644,0.157924508791
2024-03-27,12.4281177521,13.3978290558,0.969711303711,13.0096669046,0.131437566238
