date,minimum,maximum,range,mean,std
2024-01-20,8.78285312653,10.5351896286,1.75233650208,9.37956232444,0.518234888234
2024-01-21,11.5183238983,12.2868919373,0.76856803894,11.9347701672,0.215405268555
2024-01-22,13.6129894257,14.8899564743,1.27696704865,14.0386394947,0.353266001203
2024-01-23,14.772564888,18.2592964172,3.48673152924,16.1017953533,1.05699010094
2024-01-24,11.5450553894,18.9703121185,7.42525672913,14.7618430283,2.22471208071
2024-01-25,11.9607715607,19.4251461029,7.46437454224,15.4517314107,2.29816193119
2024-01-26,10.935965538,16.2225627899,5.28659725189,13.5112556517,1.69640904458
2024-01-27,14.6125917435,17.6670970917,3.05450534821,15.867285413,0.916748593299
2024-01-30,14.8262147903,16.758600235,1.93238544464,15.919269879,0.450173902008
2024-02-01,15.5861186981,16.441614151,0.855495452881,15.9574451428,0.18416223599
2024-02-02,15.075958252,16.0392742157,0.963315963745,15.432494573,0.245032443667
2024-02-03,15.4801950455,16.411365509,0.931170463562,15.856899457,0.197923136644
2024-02-04,15.873998642,16.8311347961,0.957136154175,16.2339031802,0.22669028918
2024-02-05,16.1202430725,16.4865398407,0.366296768188,16.2653513158,0.0926319084439
2024-02-06,16.2348423004,18.333524704,2.09868240356,16.8245809286,0.578573193828
2024-02-07,11.977022171,13.8743419647,1.8973197937,12.9728977196,0.529578692737
2024-02-08,9.17894077301,10.7852230072,1.60628223419,10.0550435323,0.441338325189
2024-02-09,9.89793682098,11.4700727463,1.57213592529,10.703982783,0.426575135471
2024-02-11,7.6888666153,8.52893733978,0.840070724487,8.12907567661,0.169928363286
2024-02-12,14.5557823181,15.6872739792,1.13149166107,15.1889317824,0.215957053043
2024-02-13,13.6308345795,15.2359638214,1.60512924194,14.5490399422,0.473622914668
2024-02-14,15.6446781158,19.4442081451,3.7995300293,17.5785067759,1.06891462375
2024-02-15,13.7272357941,15.9728269577,2.24559116364,14.952102663,0.609952942075
2024-02-16,12.4670095444,14.7711400986,2.3041305542,13.787807935,0.56970772249
2024-02-17,15.1637706757,16.1667900085,1.00301933289,15.6056572399,0.206543658235
2024-02-18,17.5162200928,18.8509140015,1.33469390869,18.0712731101,0.398594213519
2024-02-19,17.3378353119,18.0658283234,0.727993011475,17.7900372326,0.151784067794
2024-02-21,15.7261314392,16.3730125427,0.646881103516,15.9471805211,0.179449665957
2024-02-22,12.1168899536,13.3021564484,1.18526649475,12.6494411989,0.367368600111
2024-02-23,7.295814991,8.51222991943,1.21641492844,8.04162442707,0.234098934501
2024-02-24,7.70239782333,9.47501468658,1.77261686325,8.70998750757,0.437660353144
2024-02-26,7.92689037323,9.18029022217,1.25339984894,8.69101962268,0.286547562491
2024-02-27,9.45787715912,10.2977600098,0.839882850647,9.89252844355,0.147132175652
2024-02-28,11.5784626007,12.8856019974,1.30713939667,12.2994631485,0.343030826449
2024-02-29,10.5529413223,12.0749473572,1.52200603485,11.4927666533,0.344139023677
2024-03-01,9.04400444031,10.4728794098,1.42887496948,9.94359312482,0.325651704649
2024-03-02,8.1498003006,8.98163223267,0.831831932068,8.66763022144,0.18538496747
2024-03-04,10.078950882,12.0675048828,1.98855400085,11.2815744946,0.450544482155
2024-03-05,10.7015333176,12.1784591675,1.47692584991,11.5931917556,0.337535033885
2024-03-06,11.0827112198,13.5675992966,2.48488807678,12.3920357333,0.688442807707
2024-03-08,7.3430352211,9.56536102295,2.22232580185,8.40414145376,0.66997520743
2024-03-09,5.24347257614,6.97844219208,1.73496961594,6.14257765554,0.484417977428
2024-03-12,14.543053627,17.7496795654,3.20662593842,16.1400323993,0.912502726984
2024-03-13,16.5511703491,19.0707149506,2.51954460144,17.8281555434,0.735335878048
2024-03-14,13.3152370453,14.9800796509,1.66484260559,14.2307086295,0.434341742408
2024-03-15,15.6638555527,17.5849666595,1.92111110687,16.6608880631,0.576473684234
2024-03-17,19.2040519714,20.4860286713,1.28197669983,19.9983765069,0.294194505689
2024-03-18,20.2269268036,22.5732765198,2.34634971619,21.4316682391,0.68207559085
2024-03-20,17.3993625641,18.5064258575,1.10706329346,18.1904706937,0.242970809054
2024-03-23,18.7545127869,19.7859916687,1.03147888184,19.3747575159,0.243153168671
2024-03-24,17.4432449341,18.6824111938,1.23916625977,18.2799858447,0.281161672407
2024-03-26,6.19783115387,7.30268383026,1.10485267639,6.88864154465,0.230943471234
2024-03-27,11.5171823502,13.0670318604,1.54984951019,12.2964219069,0.401324918012
2024-04-02,9.87285518646,11.7818422318,1.90898704529,10.9093876992,0.526727541353
2024-04-07,17.0136566162,18.2826824188,1.26902580261,17.7158245404,0.319242374696
2024-04-09,14.2571382523,15.3852119446,1.12807369232,14.923793872,0.2654218515
2024-04-11,22.5552978516,23.1949443817,0.639646530151,22.9404615886,0.154433758907
2024-04-12,25.7114067078,27.1830825806,1.4716758728,26.4350317802,0.446674458297
2024-04-15,23.9338722229,24.3295555115,0.395683288574,24.1576319534,0.069942470715
