date,minimum,maximum,range,mean,std
2023-05-01,-1.92132604122,-1.74253737926,0.178788661957,-1.82590757709,0.0379081914818
2023-06-01,-0.973472177982,-0.910576581955,0.0628955960274,-0.941421134874,0.0142203749297
2023-07-01,-1.44930279255,-1.23739230633,0.211910486221,-1.35557963058,0.0487194277582
2023-08-01,-2.40195178986,-1.872823596,0.529128193855,-2.13496297927,0.111998897229
2023-09-01,-0.885557770729,-0.612355411053,0.273202359676,-0.772946594673,0.0652429290358
2023-10-01,2.11384415627,2.44219374657,0.328349590302,2.27861618025,0.0763414305587
2023-11-01,2.26286578178,2.61387181282,0.351006031036,2.46783762027,0.0840953783804
2023-12-01,1.88759028912,1.99386882782,0.106278538704,1.93922500312,0.0254073880797
2024-01-01,1.36563134193,1.66382586956,0.298194527626,1.52363895608,0.0668958992978
2024-02-01,1.53005862236,1.70294463634,0.172886013985,1.61998899454,0.0363781390489
