date,minimum,maximum,range,mean,std
2023-05-01,-2.16155552864,-2.08610725403,0.0754482746124,-2.12268195874,0.0150889906579
2023-06-01,-1.05675160885,-0.993028283119,0.0637233257294,-1.01128089953,0.0137342982254
2023-07-01,-1.50671839714,-1.42129993439,0.0854184627533,-1.44932042674,0.0187459750109
2023-08-01,-2.34026622772,-2.1677634716,0.172502756119,-2.25874060549,0.0402780356106
2023-09-01,-0.912277519703,-0.813727736473,0.0985497832298,-0.862482630501,0.0231860925808
2023-10-01,2.06281399727,2.24319672585,0.180382728577,2.14228131991,0.0445226461659
2023-11-01,2.10381579399,2.24777579308,0.143959999084,2.16395952764,0.0306928137914
2023-12-01,1.82464373112,1.8919762373,0.0673325061798,1.85048248344,0.0164878703677
2024-01-01,1.77834999561,1.93537771702,0.157027721405,1.8586117128,0.035053511384
2024-02-01,1.48238921165,1.69557201862,0.213182806969,1.58978559924,0.0527284153394
