date,minimum,maximum,range,mean,std
2023-05-01,-2.10641002655,-1.8592363596,0.247173666954,-2.00827538578,0.0635747056803
2023-06-01,-1.06474459171,-0.966220676899,0.098523914814,-1.00334132412,0.0187226981612
2023-07-01,-1.54439067841,-1.40583562851,0.138555049896,-1.47319330749,0.0226561415953
2023-08-01,-2.37523627281,-2.1494281292,0.225808143616,-2.30918945575,0.0416098679284
2023-09-01,-0.936298787594,-0.846352338791,0.0899464488029,-0.892031400803,0.017963859763
2023-10-01,2.03755140305,2.19835472107,0.160803318024,2.07570331476,0.027235635412
2023-11-01,1.99711441994,2.31129527092,0.314180850983,2.14260608229,0.0670455599521
2023-12-01,1.80825400352,1.908624053,0.100370049477,1.85199783895,0.0211449703362
2024-01-01,1.521235466,1.80742001534,0.286184549332,1.70564913631,0.0580765836618
2024-02-01,1.50062382221,1.61967086792,0.119047045708,1.56741866334,0.0228351890055
