date,minimum,maximum,range,mean,std
2023-04-01,-2.64382147789,-2.38035130501,0.263470172882,-2.52084624767,0.0679074210125
2023-05-01,-2.19592571259,-2.06600117683,0.129924535751,-2.13126430541,0.0285111505325
2023-06-01,-1.10760641098,-1.03028273582,0.0773236751556,-1.05912192147,0.0181345057511
2023-07-01,-1.57917034626,-1.47706723213,0.102103114128,-1.52209231773,0.0221139272754
2023-08-01,-2.39607191086,-2.30908322334,0.0869886875153,-2.34587934871,0.0172456985885
2023-09-01,-0.911689996719,-0.820976436138,0.0907135605812,-0.862720422907,0.0218580902575
2023-10-01,2.06016111374,2.19079399109,0.13063287735,2.11615616377,0.0330159154386
2023-11-01,2.03990340233,2.21431231499,0.174408912659,2.12151451538,0.0464046694125
2023-12-01,1.81175732613,1.83655166626,0.0247943401337,1.82497875816,0.00633810003105
2024-01-01,1.76666522026,1.86117911339,0.0945138931274,1.82552375139,0.022567796625
