date,minimum,maximum,range,mean,std
2023-05-01,-2.20827484131,-2.08600902557,0.122265815735,-2.16054922257,0.0249305670907
2023-06-01,-0.993668615818,-0.976922690868,0.0167459249496,-0.984789920171,0.0039192908906
2023-07-01,-1.42983365059,-1.41001176834,0.0198218822479,-1.41842595508,0.00408352589496
2023-08-01,-2.23367905617,-2.07349443436,0.160184621811,-2.15533702966,0.0348623996997
2023-09-01,-0.996443808079,-0.905685663223,0.0907581448555,-0.944640292646,0.0215666881525
2023-10-01,1.98399972916,2.12964224815,0.145642518997,2.04624353297,0.028006172685
2023-11-01,2.03430366516,2.27367162704,0.239367961884,2.13192176623,0.0509297442365
2023-12-01,1.88073003292,1.91540527344,0.0346752405167,1.89414289845,0.008405005164
2024-01-01,1.77907276154,2.08407568932,0.30500292778,1.9317808986,0.0603730484918
2024-02-01,1.34625053406,1.50150132179,0.155250787735,1.41752968016,0.0344464406547
