date,minimum,maximum,range,mean,std
2023-05-01,-2.16869783401,-2.01058745384,0.158110380173,-2.08284512958,0.0322557017884
2023-06-01,-1.00013875961,-0.973228275776,0.0269104838371,-0.984454250114,0.00576983602838
2023-07-01,-1.44687616825,-1.4179264307,0.0289497375488,-1.43089513231,0.00749427778852
2023-08-01,-2.35591578484,-2.14539265633,0.21052312851,-2.25873530429,0.0415517175977
2023-09-01,-0.956547558308,-0.868581295013,0.0879662632942,-0.894737177877,0.0176697246429
2023-10-01,2.01416707039,2.0846016407,0.0704345703125,2.05889121988,0.0122943150734
2023-11-01,2.08157944679,2.29921841621,0.217638969421,2.18263584486,0.04756400086
2023-12-01,1.86277770996,1.91161322594,0.048835515976,1.88583862016,0.00778532634156
2024-01-01,1.5570538044,1.96305537224,0.406001567841,1.75167682872,0.0795978099835
2024-02-01,1.38335597515,1.52627062798,0.142914652824,1.44910547427,0.0275761252291
