date,minimum,maximum,range,mean,std
2023-04-01,-2.94038939476,-2.52307248116,0.417316913605,-2.73895524475,0.079261161215
2023-05-01,-2.05434846878,-1.83874833584,0.215600132942,-1.93270727532,0.0511692567579
2023-06-01,-0.99464482069,-0.936600804329,0.0580440163612,-0.960934125304,0.0145906812059
2023-07-01,-1.47371244431,-1.3656591177,0.108053326607,-1.43004066956,0.0234755058056
2023-08-01,-2.5430150032,-2.24101901054,0.301995992661,-2.39799219016,0.0540220219311
2023-09-01,-0.897422611713,-0.764337897301,0.133084714413,-0.848445795944,0.031435064406
2023-10-01,2.06013154984,2.30340266228,0.243271112442,2.14132563388,0.0607593273643
2023-11-01,2.16663479805,2.57273721695,0.4061024189,2.39659084225,0.110591666751
2023-12-01,1.86152350903,1.98919868469,0.127675175667,1.90670504422,0.0290127059256
2024-01-01,1.23135995865,1.69400978088,0.462649822235,1.45865897685,0.102366946488
