date,minimum,maximum,range,mean,std
2023-05-01,-2.3123114109,-1.82652235031,0.485789060593,-2.02028288544,0.118035744653
2023-06-01,-1.20806002617,-0.957859456539,0.25020056963,-1.05008588724,0.0598816354558
2023-07-01,-1.68770456314,-1.36671590805,0.32098865509,-1.52173431569,0.0716622931264
2023-08-01,-2.5505759716,-2.07300901413,0.477566957474,-2.26153954414,0.106919008167
2023-09-01,-0.979079544544,-0.789340853691,0.189738690853,-0.925530847621,0.0372835655987
2023-10-01,2.0110938549,2.26441192627,0.253318071365,2.08721522436,0.0537416738898
2023-11-01,1.90358054638,2.36407732964,0.460496783257,2.09745436988,0.104620069967
2023-12-01,1.79108977318,1.95291221142,0.16182243824,1.85621638313,0.0414710020377
2024-01-01,1.66147506237,1.87275958061,0.211284518242,1.7942385278,0.0527044121398
2024-02-01,1.58434069157,1.71237063408,0.128029942513,1.6284182382,0.0352587578312
