date,minimum,maximum,range,mean,std
2024-01-18,13.9175310135,15.7487421036,1.83121109009,15.0506305142,0.350628917984
2024-01-20,12.013463974,12.8999948502,0.88653087616,12.5888526052,0.253175015139
2024-01-21,12.6629829407,13.5264625549,0.863479614258,13.2678669683,0.128985656041
2024-01-22,13.8000068665,14.9141702652,1.11416339874,14.1067838527,0.264299492545
2024-01-23,16.8000106812,18.8754940033,2.07548332214,17.3438055343,0.489249159237
2024-01-24,19.000005722,19.7216358185,0.721630096436,19.2081437185,0.171998582173
2024-01-25,19.8206329346,20.7744102478,0.953777313232,20.2615364296,0.121151667692
2024-01-26,18.5666675568,19.9359016418,1.36923408508,19.5482808792,0.183538820944
2024-01-27,18.1765117645,18.63671875,0.460206985474,18.4039704999,0.057938051293
2024-01-30,15.9476795197,16.224729538,0.277050018311,16.0498993643,0.0488131527282
2024-02-01,17.9443759918,19.814371109,1.86999511719,18.7651687633,0.316310288035
2024-02-02,17.7865943909,19.2989788055,1.51238441467,18.6784891846,0.253206139518
2024-02-03,16.9567451477,17.3074073792,0.350662231445,17.0461199489,0.057768325289
2024-02-04,17.4586601257,18.5999965668,1.14133644104,18.3144192675,0.236653555059
2024-02-05,16.6666412354,17.3957633972,0.729122161865,16.8784834256,0.112414514117
2024-02-06,17.5000076294,18.4944553375,0.99444770813,17.80771929,0.283194961652
2024-02-07,14.6900024414,16.6471595764,1.95715713501,16.2276169245,0.360471032695
2024-02-08,11.1343212128,12.4551849365,1.32086372375,12.1715979016,0.27192742886
2024-02-09,12.522026062,14.4999923706,1.97796630859,14.0389535309,0.454152748279
2024-02-11,7.90430927277,8.85443305969,0.950123786926,8.32479816717,0.154745214858
2024-02-12,17.1176376343,18.5567989349,1.43916130066,17.9316806173,0.268136226966
2024-02-13,15.3475484848,16.6714439392,1.32389545441,16.3928702474,0.263510405547
2024-02-14,17.6700611115,19.4999923706,1.82993125916,19.0112785733,0.473641553704
2024-02-15,15.7271156311,16.8999958038,1.17288017273,16.6146721948,0.292455889965
2024-02-16,15.0031356812,16.4947128296,1.49157714844,15.9210548893,0.280415043551
2024-02-17,18.0485076904,19.3889427185,1.34043502808,19.0732432599,0.225483364189
2024-02-18,19.6000061035,20.7839336395,1.18392753601,19.8243588821,0.244718163139
2024-02-19,19.997220993,21.3999958038,1.40277481079,21.1375724153,0.267561624259
2024-02-21,17.5482387543,20.0585308075,2.51029205322,18.3430281346,0.419443804603
2024-02-22,14.4793357849,15.4248256683,0.945489883423,14.8421580552,0.184050619394
2024-02-23,10.7441883087,12.7999925613,2.05580425262,12.2831308117,0.543173188207
2024-02-24,10.9437904358,13.1999893188,2.25619888306,12.5711656527,0.583174154224
2024-02-26,11.116976738,13.4999885559,2.38301181793,12.8000841404,0.631629093577
2024-02-27,12.7686414719,14.9999914169,2.23134994507,14.4492085118,0.535882227717
2024-02-28,14.6979017258,17.0999908447,2.40208911896,16.52600514,0.563882777417
2024-02-29,13.7797174454,16.09998703,2.32026958466,15.3368950996,0.651853243531
2024-03-01,12.274805069,13.8848142624,1.61000919342,13.4363764105,0.415603191078
2024-03-02,10.5897216797,12.0036258698,1.41390419006,11.6365240534,0.293744110901
2024-03-04,13.5465021133,15.3999929428,1.85349082947,14.9191863041,0.492150421808
2024-03-05,13.5575180054,15.2299184799,1.67240047455,14.7101763391,0.300560913882
2024-03-06,13.6139860153,15.3999929428,1.78600692749,14.948092783,0.440311354005
2024-03-08,10.1011590958,12.7213544846,2.62019538879,12.0451590694,0.602366783608
2024-03-09,7.90453577042,9.99999237061,2.09545660019,9.52144840347,0.510900812331
2024-03-12,16.4283790588,17.5999946594,1.17161560059,17.2486248273,0.302094912351
2024-03-13,18.4977626801,19.999994278,1.5022315979,19.6519760027,0.368964120353
2024-03-14,15.8147153854,17.4999923706,1.68527698517,17.0240403409,0.404275189286
2024-03-15,17.1229286194,18.299993515,1.17706489563,17.891553408,0.31841199559
2024-03-17,21.6170120239,22.8999958038,1.28298377991,22.5949286794,0.303768344736
2024-03-18,21.219499588,22.1316661835,0.912166595459,21.5758377572,0.204072301863
2024-03-20,18.3176612854,19.5891971588,1.27153587341,18.9887870454,0.146317796479
2024-03-23,21.6150474548,23.6999912262,2.08494377136,23.1546814162,0.523544130249
2024-03-24,20.1299953461,21.7442684174,1.61427307129,20.9974936913,0.272728142063
2024-03-26,9.28551673889,10.9999914169,1.71447467804,10.4469029812,0.464429249483
2024-03-27,13.8738794327,15.3999929428,1.52611351013,14.9573357695,0.365851595963
2024-04-02,12.2160511017,14.4999885559,2.28393745422,13.8120976472,0.606237253829
2024-04-07,19.2615032196,20.5999965668,1.33849334717,20.3452882888,0.273781524492
2024-04-09,17.0385875702,18.799993515,1.76140594482,18.3406100307,0.397315499717
2024-04-11,25.7609291077,28.3999881744,2.63905906677,27.691930984,0.65412484988
2024-04-12,26.0299110413,26.9952278137,0.965316772461,26.300811108,0.146933290065
2024-04-15,26.4713935852,28.6082992554,2.13690567017,27.9716600475,0.368651454076
