date,minimum,maximum,range,mean,std
2023-12-30,13.3197860718,14.8943805695,1.57459449768,13.9062164716,0.380986735631
2023-12-31,13.231347084,14.6850585938,1.4537115097,13.8902429561,0.337933504057
2024-01-01,13.091424942,14.7543401718,1.6629152298,13.8374649018,0.389386043276
2024-01-02,14.7098903656,17.4768733978,2.76698303223,16.0208590493,0.651515165989
2024-01-03,14.916554451,16.1853923798,1.26883792877,15.5305296214,0.299424685426
2024-01-04,14.2042341232,16.4558925629,2.25165843964,15.1972574464,0.525096080388
2024-01-05,11.5723085403,13.0451641083,1.47285556793,12.1217641631,0.351852641505
2024-01-06,11.8089590073,13.0743532181,1.26539421082,12.3194363779,0.298999986863
2024-01-07,12.9125881195,13.5598373413,0.647249221802,13.1791095234,0.149082754671
2024-01-08,8.13217926025,9.4591588974,1.32697963715,8.74829152492,0.303206561177
2024-01-09,9.20814609528,11.6832113266,2.47506523132,10.4185210373,0.584005259766
2024-01-10,11.8074388504,12.3783922195,0.570953369141,12.1145436252,0.124763377359
2024-01-11,12.3407258987,14.0482568741,1.70753097534,13.3048492751,0.415454604414
2024-01-12,10.6080465317,12.2779541016,1.66990756989,11.6171555544,0.38310971745
2024-01-13,12.3459806442,15.6087970734,3.26281642914,14.3345322784,0.754592678979
2024-01-14,11.8589639664,15.0931444168,3.23418045044,13.6313209534,0.806593786545
2024-01-15,17.0068740845,19.1106643677,2.1037902832,18.1675556542,0.501641887929
2024-01-16,16.0459957123,18.3301525116,2.28415679932,17.3934818687,0.533465437012
2024-01-17,15.6856985092,17.9934215546,2.30772304535,16.9424869927,0.533383639401
2024-01-18,15.4264993668,16.9452819824,1.51878261566,16.2568103531,0.377848376698
2024-01-20,13.1555309296,14.0510606766,0.895529747009,13.4738409582,0.21411124917
2024-01-21,14.5542201996,15.821264267,1.26704406738,15.3868804053,0.30681026173
2024-01-22,15.1292715073,16.6483917236,1.51912021637,15.8732716326,0.338148166204
2024-01-23,19.0460262299,20.21525383,1.1692276001,19.6291821565,0.269270463022
2024-01-24,20.7541770935,22.6637096405,1.909532547,21.7095878461,0.448536283079
2024-01-25,20.8975448608,22.3464813232,1.4489364624,21.8677800363,0.35711216213
2024-01-26,20.8769607544,21.7751083374,0.898147583008,21.4687489115,0.229932046389
2024-01-27,19.5518054962,20.8860149384,1.33420944214,20.3087184167,0.305525899915
2024-01-30,17.3888244629,19.2467155457,1.85789108276,18.4971980649,0.426777423294
2024-02-01,21.1790924072,22.2156391144,1.03654670715,21.696231872,0.248332102133
