date,minimum,maximum,range,mean,std
2023-12-29,12.0492668152,12.4652681351,0.416001319885,12.2819016726,0.0516922330064
2023-12-30,12.7164106369,13.3999948502,0.683584213257,13.3223299531,0.123750574422
2023-12-31,12.5839071274,13.1999950409,0.616087913513,13.1272054507,0.10902546383
2024-01-01,12.6918983459,12.9799280167,0.288029670715,12.8833858645,0.0393021383056
2024-01-02,14.1229486465,14.4555215836,0.332572937012,14.2171539642,0.039166079883
2024-01-03,14.5980901718,14.8021917343,0.2041015625,14.7011557159,0.0229222721098
2024-01-04,13.7702617645,14.1336240768,0.363362312317,13.9990788137,0.0391059567569
2024-01-05,11.0372848511,11.6999940872,0.662709236145,11.6194320902,0.115907940833
2024-01-06,11.4990463257,11.7999973297,0.300951004028,11.7637669731,0.0519899814285
2024-01-07,12.7198486328,12.8999977112,0.180149078369,12.8731497772,0.0353085207573
2024-01-08,7.68282651901,8.05413532257,0.371308803558,7.97201464558,0.0597265831784
2024-01-09,8.70000362396,8.9618768692,0.261873245239,8.739045842,0.0438302408659
2024-01-10,11.2174119949,11.7999954224,0.582583427429,11.733932682,0.10311476826
2024-01-11,11.6000871658,12.8874149323,1.28732776642,11.8615654783,0.161484669153
2024-01-12,9.75241374969,10.9539813995,1.20156764984,9.96820959669,0.152975844879
2024-01-13,10.8000221252,12.7584667206,1.95844459534,11.0346972293,0.289393134299
2024-01-14,10.6000137329,11.8414268494,1.24141311646,10.7394785189,0.183616077486
2024-01-15,16.2143058777,17.720703125,1.50639724731,16.399281873,0.200547198582
2024-01-16,15.2000112534,16.4957809448,1.29576969147,15.3059918425,0.182622843915
2024-01-17,14.9401674271,16.1356945038,1.19552707672,15.0955615808,0.16055791812
2024-01-18,14.7438783646,15.9787597656,1.23488140106,15.0515881652,0.146297189986
2024-01-20,12.6806898117,13.5056324005,0.824942588806,12.9988542076,0.0971876897065
2024-01-21,13.8622684479,14.734708786,0.872440338135,14.0465882765,0.110977174689
2024-01-22,14.5560035706,15.7825117111,1.22650814056,14.7585155084,0.155865346196
2024-01-23,18.637298584,19.1010684967,0.46376991272,18.8085434601,0.0555851880469
2024-01-24,20.0675926208,20.711725235,0.644132614136,20.2359804877,0.0824727492931
2024-01-25,20.2000102997,21.1088962555,0.908885955811,20.2944164131,0.129679996609
2024-01-26,20.4029579163,21.0181179047,0.615159988403,20.5351996919,0.0776405601828
2024-01-27,18.8776817322,19.7335529327,0.855871200562,19.1243078994,0.103830104944
2024-01-30,16.5772094727,17.5464229584,0.969213485718,16.680028828,0.136412602386
2024-02-01,20.5556106567,21.2530860901,0.69747543335,20.9741173373,0.0925898324727
2024-02-02,20.2058181763,20.8765850067,0.670766830444,20.417354938,0.080818954098
2024-02-03,17.776140213,18.6605033875,0.884363174438,17.9532885418,0.114922999735
2024-02-04,18.5660705566,19.4407978058,0.874727249146,18.7493661342,0.111629256413
2024-02-05,17.6020412445,18.248588562,0.646547317505,17.7300812816,0.0809709195465
2024-02-06,17.0000076294,17.7445392609,0.74453163147,17.0849451837,0.111292504467
2024-02-07,16.7704734802,18.1134204865,1.34294700623,17.1459813203,0.161430902086
2024-02-08,12.418463707,13.5375938416,1.11913013458,12.5772052454,0.148970488569
2024-02-09,13.3000125885,14.8101148605,1.51010227203,13.4325215895,0.210623915961
2024-02-11,8.50001621246,9.97471046448,1.47469425201,8.6709547698,0.216666922321
2024-02-12,17.3546123505,18.8194046021,1.46479225159,17.675413651,0.178582803019
2024-02-13,16.700012207,18.156293869,1.45628166199,16.8224485412,0.202779101129
2024-02-14,19.0153751373,20.2264347076,1.21105957031,19.1871489314,0.162671581553
2024-02-15,16.2000160217,17.6880130768,1.48799705505,16.357337942,0.212129490911
2024-02-16,16.1177864075,17.3557472229,1.23796081543,16.4433483192,0.148338979617
2024-02-17,19.9325561523,20.8324146271,0.899858474731,20.3794444087,0.111358518631
2024-02-18,20.5598545074,21.3531723022,0.7933177948,20.7366951901,0.100050251221
2024-02-19,21.5504665375,22.3768863678,0.826419830322,21.8215469089,0.0994529602875
2024-02-21,18.8457565308,19.9611530304,1.11539649963,19.0617994012,0.136106676889
2024-02-22,14.3000097275,15.5488710403,1.24886131287,14.4030434533,0.173364492863
2024-02-23,11.776391983,13.1394758224,1.36308383942,12.1459639309,0.160746759321
2024-02-24,11.7281646729,13.3414058685,1.61324119568,11.9950932243,0.206320018329
2024-02-26,12.0004806519,13.1172866821,1.11680603027,12.3275512763,0.131095264712
2024-02-27,13.988152504,14.8166894913,0.828536987305,14.383735994,0.0983644727181
2024-02-28,17.1920394897,18.3903636932,1.19832420349,18.0949652286,0.187453444442
2024-02-29,13.90122509,15.310842514,1.40961742401,14.3296423153,0.165224402731
2024-03-01,13.1148462296,14.7617139816,1.64686775208,13.3938551046,0.210626130098
2024-03-02,10.9325866699,11.9881544113,1.05556774139,11.1579501053,0.127945595635
2024-03-04,14.484623909,15.9759435654,1.49131965637,14.8535136206,0.179465158216
2024-03-05,15.2696304321,16.3439331055,1.07430267334,15.5441654972,0.128682010446
2024-03-06,14.7158966064,15.9538974762,1.23800086975,14.8837008925,0.164420515911
2024-03-08,11.1000146866,12.7087488174,1.60873413086,11.2483642374,0.225945404238
2024-03-09,9.63554000854,11.1501255035,1.514585495,10.0560089432,0.182123179755
2024-03-12,17.0000095367,18.0049133301,1.00490379333,17.0961928768,0.142735043224
2024-03-13,19.6724815369,20.7699203491,1.09743881226,19.7883542718,0.152793720242
2024-03-14,16.5000152588,18.3374519348,1.83743667603,16.6542822471,0.257085854699
2024-03-15,15.3000154495,16.5027656555,1.20275020599,15.476602928,0.201100069231
2024-03-17,23.261592865,24.5805587769,1.31896591187,23.7225729867,0.155928509778
2024-03-18,23.1078414917,24.4071083069,1.29926681519,23.3755996403,0.168459274281
2024-03-20,18.6774406433,20.0031986237,1.32575798035,19.0338244402,0.159748193691
2024-03-23,23.3240337372,24.3085594177,0.984525680542,23.7109352966,0.117673908595
2024-03-24,22.4901752472,23.3662548065,0.876079559326,22.9778399674,0.113560409561
2024-03-26,9.31232738495,11.0741949081,1.76186752319,9.52662901599,0.236809832289
