date,minimum,maximum,range,mean,std
2023-12-30,10.7762928009,13.2234182358,2.44712543488,11.9790970103,0.478280249269
2023-12-31,10.7658014297,13.047709465,2.28190803528,12.1346891292,0.422439220762
2024-01-01,12.1517381668,12.8464012146,0.694663047791,12.459323934,0.101790140377
2024-01-02,13.6660861969,14.6784315109,1.01234531403,13.8636568428,0.171207622704
2024-01-03,14.1409349442,14.9634923935,0.822557449341,14.6869971469,0.107354000831
2024-01-04,12.3668298721,15.0999946594,2.73316478729,14.3422645116,0.706665799218
2024-01-05,8.80036067963,11.6999959946,2.89963531494,11.097275824,0.73273770061
2024-01-06,10.8618736267,11.9877147675,1.12584114075,11.670360315,0.149064153148
2024-01-07,11.8802843094,13.3260164261,1.4457321167,12.4019797131,0.288817881945
2024-01-08,6.11177968979,7.90762996674,1.79585027695,7.14068649909,0.316329805506
2024-01-09,8.32368755341,9.68880653381,1.36511898041,8.89884398233,0.233886887543
2024-01-10,9.45786952972,11.6603956223,2.20252609253,10.6781682677,0.406608559019
2024-01-11,10.5015907288,11.8180131912,1.31642246246,11.2913254401,0.281385123205
2024-01-12,8.56188583374,10.1248435974,1.56295776367,9.42954017552,0.34771911694
2024-01-13,11.053812027,12.3586111069,1.3047990799,11.6918190282,0.188494983985
2024-01-14,9.66414833069,11.1125679016,1.44841957092,10.3299302287,0.271697325451
2024-01-15,15.3967313766,16.4337787628,1.03704738617,16.2414315414,0.187670260441
2024-01-16,14.4676132202,15.3999986649,0.932385444641,15.2278899796,0.185535843196
2024-01-17,14.0849971771,16.1999950409,2.11499786377,15.6098438735,0.510699952618
2024-01-18,13.2170648575,15.8999948502,2.68292999268,15.2324662086,0.670810682859
2024-01-20,11.9114198685,12.9176158905,1.00619602203,12.1592006875,0.189349963486
2024-01-21,12.8000030518,14.1262454987,1.3262424469,13.2019002889,0.360766996227
2024-01-22,14.0225868225,15.2234449387,1.20085811615,14.3934399646,0.22378602749
2024-01-23,17.1633167267,19.3556537628,2.19233703613,17.9327612433,0.552597673693
2024-01-24,19.1000022888,20.1841106415,1.08410835266,19.4030241983,0.264358622409
2024-01-25,19.7000026703,21.3942279816,1.69422531128,20.1228951157,0.396318625121
2024-01-26,19.4000034332,20.5487670898,1.14876365662,19.7539997405,0.287421360066
2024-01-27,18.1000022888,19.0538864136,0.953884124756,18.329650736,0.200096330463
2024-01-30,15.9000015259,16.6650905609,0.765089035034,16.0617314417,0.163210737992
2024-02-01,18.911655426,20.8907737732,1.97911834717,19.8103163373,0.301078513841
2024-02-02,18.8020534515,20.3435935974,1.54154014587,19.4556661933,0.260868574571
2024-02-03,16.9000015259,17.8830718994,0.983070373535,17.1158990827,0.212521080326
2024-02-04,17.3000030518,18.8147277832,1.51472473145,17.811388393,0.416750103661
2024-02-05,16.8000030518,17.9291000366,1.12909698486,17.0978368737,0.296606429048
2024-02-06,17.1474170685,18.4093055725,1.26188850403,18.1142896312,0.285478828248
2024-02-07,15.4474058151,17.0872993469,1.6398935318,16.5355466013,0.249560806392
2024-02-08,11.6513357162,12.5584888458,0.907153129578,12.3683528563,0.147467543564
2024-02-09,12.7293424606,14.2999973297,1.57065486908,13.9193575228,0.381565647883
