date,minimum,maximum,range,mean,std
2024-01-16,13.4065847397,14.5980634689,1.19147872925,14.3253773916,0.225272577665
2024-01-17,13.7757844925,16.2956066132,2.51982212067,15.6080379163,0.484721359837
2024-01-18,13.1967792511,15.7952241898,2.59844493866,15.1004677627,0.493484899662
2024-01-20,11.4346132278,13.4968261719,2.06221294403,12.9443682816,0.38966070968
2024-01-21,12.7966918945,14.0983257294,1.30163383484,13.8003079932,0.248160661095
2024-01-22,15.1165027618,16.0974826813,0.980979919434,15.7550038887,0.206377080051
2024-01-23,18.9636611938,20.3977279663,1.43406677246,20.0265567747,0.269334166662
2024-01-24,19.5279769897,21.4961071014,1.96813011169,20.9035242048,0.385385034736
2024-01-25,21.2119407654,23.5941429138,2.38220214844,22.6444053973,0.597317318163
2024-01-26,19.6533927917,22.3950901031,2.7416973114,21.5358255677,0.560713129701
2024-01-27,18.2957115173,20.2960453033,2.00033378601,19.7070079092,0.387657620359
2024-01-30,15.9284753799,17.8960399628,1.96756458282,17.3203592866,0.378900564482
2024-02-01,17.7352905273,19.8965511322,2.16126060486,19.3784076076,0.409795451358
2024-02-02,17.53474617,19.7966899872,2.26194381714,19.306851581,0.43915500385
2024-02-03,17.3609714508,19.6950721741,2.33410072327,18.9311891006,0.483902464034
2024-02-04,17.6487293243,19.3963756561,1.74764633179,18.8919570406,0.336064130135
2024-02-05,17.3383426666,18.7965126038,1.45816993713,18.3126658262,0.29900268155
2024-02-06,17.9298648834,20.0960922241,2.1662273407,19.548572314,0.397880281953
2024-02-07,13.5532989502,16.1579933167,2.60469436646,15.1540295633,0.469310256099
2024-02-08,10.2600708008,11.7975511551,1.53748035431,11.4487532034,0.291247432195
2024-02-09,11.742972374,13.8961105347,2.15313816071,13.294443575,0.413369179298
2024-02-11,7.73439455032,8.18465805054,0.450263500214,7.84417933933,0.0795169219886
2024-02-12,16.8424167633,19.7939968109,2.95158004761,18.9261626227,0.573098294896
2024-02-13,14.4602403641,15.7976942062,1.33745384216,15.4637246294,0.248758544314
2024-02-14,16.5604114532,18.5960693359,2.03565788269,18.0356720908,0.382935922547
2024-02-15,14.9290399551,16.7971477509,1.86810779572,16.3932737253,0.35930411223
2024-02-16,14.3078432083,17.0947647095,2.78692150116,16.3145021261,0.530753497367
2024-02-17,17.2749328613,19.4968929291,2.22196006775,19.0280435368,0.425875048797
2024-02-18,20.5711078644,22.9948825836,2.42377471924,22.2060212442,0.497935078858
2024-02-19,19.2612323761,21.2967910767,2.03555870056,20.852340375,0.397172108078
2024-02-21,16.9954242706,18.2391796112,1.24375534058,17.8924889484,0.238396062258
2024-02-22,16.3323612213,19.8918418884,3.55948066711,18.5875157825,0.807445088602
2024-02-23,9.40856075287,12.3942260742,2.98566532135,11.6146995981,0.56705709082
2024-02-24,9.6122674942,12.0961122513,2.48384475708,11.549068459,0.482839805323
2024-02-26,9.5705165863,11.79616642,2.22564983368,11.2942373793,0.431603650856
2024-02-27,11.193277359,13.7277908325,2.53451347351,13.0059946432,0.47542718777
2024-02-28,13.5075416565,15.5969648361,2.08942317963,15.127201444,0.401186311988
2024-02-29,12.7536439896,15.5951852798,2.84154129028,14.9057378365,0.541292589124
2024-03-01,11.3478212357,14.3942565918,3.04643535614,13.5886819161,0.578797166598
2024-03-02,10.56254673,13.3940000534,2.83145332336,12.486676006,0.574350184839
2024-03-04,11.9420213699,14.695640564,2.75361919403,14.1107095541,0.533624846419
2024-03-05,13.0882062912,16.1938991547,3.10569286346,15.3032303826,0.597413230933
2024-03-06,12.5556182861,14.6964588165,2.1408405304,14.1723798251,0.403642599284
2024-03-08,8.88181972504,10.7964849472,1.91466522217,10.3155187833,0.371009288206
2024-03-09,6.70043754578,8.59643936157,1.8960018158,8.08748159974,0.360013144901
2024-03-12,15.8018856049,17.9956169128,2.19373130798,17.388452239,0.417494065472
2024-03-13,17.7419185638,19.6960544586,1.95413589478,19.1667455738,0.37392071051
2024-03-14,15.0784854889,17.3956222534,2.31713676453,16.7496585765,0.442368385641
2024-03-15,16.7980728149,18.3970317841,1.59895896912,17.9683207011,0.305650938961
2024-03-17,21.0393447876,23.4952735901,2.45592880249,22.7812630767,0.474244029145
2024-03-18,21.7907657623,23.9955005646,2.20473480225,23.3098309565,0.441634544149
2024-03-20,19.1625289917,21.5959854126,2.4334564209,20.9939594754,0.456600244572
2024-03-23,20.3257865906,22.1970653534,1.87127876282,21.7715409489,0.361351651088
2024-03-24,18.9295597076,20.9124393463,1.98287963867,20.4933743234,0.374015521493
2024-03-26,8.41880607605,11.1947975159,2.77599143982,10.4365655446,0.528087436492
2024-03-27,13.6370019913,16.294216156,2.65721416473,15.5008203054,0.520160506311
2024-04-02,10.6285133362,11.997841835,1.36932849884,11.7147083848,0.264090730174
2024-04-07,19.006444931,21.4948730469,2.48842811584,20.7550935584,0.485333805735
2024-04-09,15.9522075653,17.9967079163,2.04450035095,17.5359918465,0.391407963599
2024-04-11,24.4846038818,26.3971290588,1.912525177,25.9688550981,0.372679632826
2024-04-12,27.243019104,28.7962245941,1.55320549011,28.2255346977,0.347582332118
