date,minimum,maximum,range,mean,std
2023-12-30,12.1369743347,13.7749347687,1.63796043396,12.9034947029,0.305485878165
2023-12-31,12.3266639709,14.0416879654,1.71502399445,13.1411066758,0.290490410158
2024-01-01,12.6729049683,14.0059108734,1.33300590515,13.118669082,0.239808285637
2024-01-02,14.2691030502,16.4055557251,2.13645267487,15.0677602461,0.464163730002
2024-01-03,14.633939743,15.7548542023,1.12091445923,15.0781400672,0.271467243213
2024-01-04,13.414182663,15.3391857147,1.92500305176,14.0975075769,0.303066300945
2024-01-05,10.2233524323,12.0165948868,1.79324245453,11.1087508053,0.35172812168
2024-01-06,10.9102554321,12.3793258667,1.46907043457,11.5858254007,0.25844139827
2024-01-07,12.5848913193,13.2229642868,0.638072967529,12.8668614881,0.100823848294
2024-01-08,7.81306362152,8.91116905212,1.0981054306,8.21033781554,0.221816592058
2024-01-09,8.78171348572,10.8506097794,2.06889629364,9.63743951917,0.493789664996
2024-01-10,11.2159099579,12.2880373001,1.07212734222,11.8991246074,0.239598155157
2024-01-11,11.4645109177,13.168337822,1.7038269043,12.156295704,0.310753403276
2024-01-12,9.98532485962,11.8082790375,1.82295417786,10.9579668343,0.540869392905
2024-01-13,11.1221694946,15.0971097946,3.97494029999,13.4714807953,1.21227395876
2024-01-14,10.8414850235,15.0448007584,4.20331573486,13.1109760915,1.25790384647
2024-01-15,16.1188716888,17.9234027863,1.80453109741,16.8171778492,0.316571320999
2024-01-16,15.318274498,17.5216217041,2.20334720612,16.2165451454,0.506118647594
2024-01-17,14.7593488693,16.9926395416,2.2332906723,15.5845421659,0.409266054784
2024-01-18,14.2786664963,16.059305191,1.78063869476,15.129328038,0.289524232295
2024-01-20,12.5320959091,13.2223758698,0.690279960632,12.9394396927,0.119584157029
2024-01-21,14.0757246017,15.5702238083,1.49449920654,14.8482879379,0.444073555712
2024-01-22,14.2959814072,15.6750020981,1.37902069092,14.9382984361,0.253327399326
2024-01-23,18.8275909424,19.7481975555,0.920606613159,19.0821155054,0.170040322702
2024-01-24,20.2804927826,22.1870422363,1.90654945374,21.191295049,0.525718323092
2024-01-25,20.3381175995,22.7859687805,2.44785118103,21.4459121142,0.659400150214
