date,minimum,maximum,range,mean,std
2024-01-20,10.5196695328,13.4998989105,2.98022937775,12.2555522091,0.561448494867
2024-01-21,12.1379919052,14.1888427734,2.05085086823,13.7682709306,0.317502035901
2024-01-22,12.4882984161,16.0999164581,3.61161804199,14.9471700903,0.747028534486
2024-01-23,17.938243866,20.3999271393,2.46168327332,19.5546574722,0.471861332223
2024-01-24,16.9794578552,21.4998722076,4.52041435242,20.0058092459,0.672506609808
2024-01-25,18.1548538208,23.5998077393,5.44495391846,20.993401198,0.93620246156
2024-01-26,18.0256919861,22.3998432159,4.37415122986,20.556514333,0.719369231817
2024-01-27,15.0341587067,20.2998714447,5.26571273804,18.7514006423,0.840900609918
2024-01-30,12.4160261154,17.8998699188,5.48384380341,16.3978932986,0.813378130531
2024-02-01,14.9204397202,19.8998889923,4.97944927216,19.1112056063,0.738366103007
2024-02-02,14.6938199997,20.0999546051,5.40613460541,19.3437277016,0.780153398313
2024-02-03,13.761174202,19.6998386383,5.93866443634,17.6396121565,0.922247319412
2024-02-04,13.9496326447,19.3998813629,5.45024871826,18.3925897795,0.750376904728
2024-02-05,13.4978790283,18.7998847961,5.30200576782,17.6425004342,0.746213953421
2024-02-06,14.3858823776,20.0998725891,5.71399021149,18.5173668266,1.15731259852
2024-02-07,11.7132616043,17.2999248505,5.58666324615,15.7280944562,1.05253837392
2024-02-08,7.85575342178,12.4752550125,4.61950159073,11.3802052812,0.669900350503
2024-02-09,8.87072467804,13.8998737335,5.02914905548,12.6833290769,0.767410346583
2024-02-11,7.60001277924,9.94866657257,2.34865379333,8.08003991939,0.521276329224
2024-02-12,11.1865510941,19.7998027802,8.6132516861,17.1442460962,1.76485262923
2024-02-13,12.3779983521,17.3584213257,4.98042297363,15.5733436564,0.718763943821
2024-02-14,12.8306417465,18.5998706818,5.76922893524,17.4000424063,0.783975971573
2024-02-15,11.9448270798,17.1999454498,5.25511837006,16.1107254459,0.793627311656
2024-02-16,9.95907592773,17.0998287201,7.14075279236,15.1058239083,1.21565802412
2024-02-17,14.8469018936,19.8784332275,5.03153133392,18.9402059017,0.80667249848
2024-02-18,16.747926712,22.9998321533,6.25190544128,21.03012106,1.01341474979
2024-02-19,15.8989019394,22.0714168549,6.17251491547,20.8183801575,0.917831618347
2024-02-21,14.1998033524,18.8806819916,4.68087863922,17.9207784349,0.760963690025
2024-02-22,10.9411211014,19.8997325897,8.95861148834,15.8552977491,1.87002871176
2024-02-23,2.86357545853,12.3999137878,9.53633832932,10.4450560215,1.63022348048
2024-02-24,5.5337600708,12.699921608,7.16616153717,10.8956017693,1.32470066221
2024-02-26,4.94009542465,12.2999305725,7.35983514786,10.790371969,1.19837077143
2024-02-27,6.29711675644,14.7999095917,8.50279283524,12.8726225822,1.40964538425
2024-02-28,11.1724462509,15.6999635696,4.52751731873,14.8540595884,0.85307582435
2024-02-29,7.98968505859,15.8999099731,7.91022491455,13.6780754645,1.72135131308
2024-03-01,5.45783567429,14.3998126984,8.94197702408,12.2346703096,1.63917907617
2024-03-02,5.67171859741,13.3998041153,7.72808551788,10.832421715,1.40105303721
2024-03-04,6.99029922485,15.4999055862,8.50960636139,13.3810625387,1.49969496177
2024-03-05,7.58853054047,16.1998004913,8.61126995087,14.0717205458,1.35871811249
2024-03-06,9.41206932068,14.6998853683,5.28781604767,13.6734641025,0.841132034997
2024-03-08,4.92165231705,10.8999528885,5.97830057144,9.88990923121,0.986298186491
2024-03-09,3.30268216133,8.67686653137,5.37418437004,7.65424551628,0.829403378131
2024-03-12,11.1595611572,17.9998569489,6.84029579163,16.7298463352,0.965929145074
2024-03-13,13.1160402298,19.6998710632,6.58383083344,18.533303685,0.994090534083
2024-03-14,11.2240686417,17.3998565674,6.17578792572,16.0908113828,0.943620714228
2024-03-15,13.8138809204,18.3999023438,4.58602142334,17.4138620628,0.826682558413
2024-03-17,17.288942337,23.4998455048,6.21090316772,21.8957700505,0.913727344703
2024-03-18,18.1029071808,23.9998531342,5.89694595337,22.2947058479,0.876728984373
2024-03-20,15.4526224136,21.5998706818,6.14724826813,19.8865703597,1.48628885537
2024-03-23,18.2602920532,22.799949646,4.53965759277,21.8370416548,0.666916191885
2024-03-24,17.7254657745,21.3999614716,3.67449569702,20.7597640867,0.53196217529
2024-03-26,3.69665265083,11.1998310089,7.50317835808,9.24164249108,1.38256540161
2024-03-27,7.26915788651,16.2998104095,9.03065252304,14.2107170331,1.49086764192
2024-04-02,8.14956188202,12.87525177,4.725689888,11.7618721381,0.668563025347
2024-04-07,14.1478338242,21.4998321533,7.35199832916,19.7839016233,1.11016485962
2024-04-09,12.5912246704,18.965379715,6.37415504456,17.4556403634,0.935738546699
2024-04-11,21.9885444641,26.5999622345,4.61141777039,25.9242435166,0.685256671247
2024-04-12,23.9875984192,28.7998752594,4.81227684021,27.3642557258,0.698577596392
2024-04-15,21.5086784363,28.5625114441,7.05383300781,26.8511659301,1.30097912194
