date,minimum,maximum,range,mean,std
2024-01-20,11.105052948,12.9598560333,1.85480308533,12.1666130289,0.43561092507
2024-01-21,13.0705728531,14.9994249344,1.9288520813,13.8304687865,0.362580641469
2024-01-22,12.4915904999,14.7098484039,2.21825790405,13.957275553,0.513443458661
2024-01-23,18.4795875549,19.0585193634,0.578931808472,18.753784269,0.0985729712569
2024-01-24,19.6874389648,21.4342784882,1.74683952332,20.1787694444,0.368696317429
2024-01-25,20.2496013641,21.4901371002,1.24053573608,20.5829673889,0.227231061253
2024-01-26,20.1176242828,21.0987510681,0.981126785278,20.6605608595,0.21141008405
2024-01-27,17.5648117065,19.7415733337,2.1767616272,18.5850714623,0.450776186775
2024-01-30,15.6132850647,18.5048160553,2.8915309906,16.5943814846,0.549018787919
2024-02-01,18.4486045837,20.9395122528,2.49090766907,19.874297349,0.621259086041
2024-02-02,19.6390075684,20.6861896515,1.04718208313,20.0994228566,0.273762481709
2024-02-03,16.5506210327,19.4045524597,2.853931427,17.6634878524,0.545434898102
2024-02-04,18.1279029846,19.659658432,1.53175544739,18.6459744393,0.317527751268
2024-02-05,16.9650363922,18.1918506622,1.22681427002,17.5236853985,0.24081626632
2024-02-06,15.7226629257,17.650138855,1.92747592926,16.8408894214,0.41825993976
2024-02-07,13.1019048691,17.0986938477,3.99678897858,15.6902747763,0.953675156348
2024-02-08,9.98829936981,13.2427558899,3.25445652008,11.8408141664,0.673556358386
2024-02-09,11.1888036728,13.7644138336,2.57561016083,12.8176986512,0.58034519661
2024-02-11,8.68434238434,12.4174222946,3.73307991028,9.81678918879,0.802617234971
2024-02-12,13.2956342697,17.5948200226,4.29918575287,16.0709011463,1.02815641369
2024-02-13,15.0565347672,17.7280883789,2.67155361176,16.4429856726,0.515528958846
2024-02-14,17.2639598846,20.7791194916,3.51515960693,18.6889515004,0.729189463097
2024-02-15,15.650850296,19.0314083099,3.38055801392,16.6466758789,0.629084729985
2024-02-16,12.8142471313,16.3802623749,3.56601524353,15.0531234295,0.85508100094
2024-02-17,17.2644290924,20.3163356781,3.05190658569,18.9766229548,0.698054658398
2024-02-18,18.6144142151,20.7259254456,2.11151123047,20.0729392559,0.493056899511
2024-02-19,19.2923183441,21.8010730743,2.50875473022,20.9106617623,0.59467161226
2024-02-21,16.2694377899,19.0871887207,2.81775093079,17.92814704,0.696693651046
2024-02-22,11.6691808701,14.549451828,2.88027095795,13.6341799249,0.665744986118
2024-02-23,7.63163232803,12.0619707108,4.43033838272,10.4143339644,1.06489153721
2024-02-24,8.04967689514,11.9359474182,3.88627052307,10.6252970878,0.950185803441
2024-02-26,8.60422992706,12.2549533844,3.65072345734,10.8601871612,0.865048357269
2024-02-27,10.028883934,14.304224968,4.27534103394,12.6253913859,0.987793857369
2024-02-28,12.3093204498,17.9767379761,5.66741752625,15.361822453,1.28632117037
2024-02-29,9.53961277008,14.2306156158,4.69100284576,12.437325157,1.09318335684
2024-03-01,9.84332180023,13.3309364319,3.48761463165,12.0441760834,0.878809135212
2024-03-02,7.60678100586,11.0976638794,3.49088287354,9.95326248737,0.834335182559
2024-03-04,10.8148612976,14.7648057938,3.94994449615,13.2140036603,0.952934386518
2024-03-05,11.6527223587,16.2462100983,4.59348773956,14.344994405,0.989029689035
2024-03-06,12.2908344269,15.1997451782,2.90891075134,14.0368123907,0.676356856181
2024-03-08,7.74598073959,11.6517152786,3.90573453903,10.2551585806,0.8965069276
2024-03-09,6.03953123093,9.99753952026,3.95800828934,8.47798719508,0.965124390625
2024-03-12,16.3061637878,18.511302948,2.20513916016,17.0832368404,0.425396731043
2024-03-13,17.4537601471,20.6532745361,3.19951438904,19.1203365935,0.676231514248
2024-03-14,14.1933784485,17.5297489166,3.33637046814,16.0508619674,0.673431666353
2024-03-15,14.9125747681,17.9401607513,3.02758598328,16.1888974027,0.489443900924
2024-03-17,20.5256977081,23.939037323,3.41333961487,22.4754676738,0.812006558565
2024-03-18,21.551448822,24.9115123749,3.36006355286,22.8653388368,0.701967544203
2024-03-20,14.9911880493,18.9531383514,3.96195030212,17.5566505615,0.912565282216
2024-03-23,21.8132762909,23.670841217,1.85756492615,22.7098223301,0.4982226199
2024-03-24,20.9988994598,22.9348602295,1.93596076965,21.8605755948,0.515530409767
2024-03-26,5.94561576843,9.58907604218,3.64346027374,8.39237689566,0.864670409196
2024-03-27,11.5919361115,14.7153396606,3.12340354919,13.4518945126,0.629873426424
2024-04-02,10.7909984589,14.3467264175,3.55572795868,12.5999777713,0.682928820177
2024-04-07,18.0368995667,20.2143383026,2.17743873596,19.4392545294,0.476148908926
2024-04-09,15.5529575348,19.3247280121,3.77177047729,17.8011966157,0.875064297786
2024-04-11,25.4264564514,29.0043525696,3.57789611816,27.3518856738,0.909985532664
2024-04-12,26.2595806122,28.5534801483,2.29389953613,27.4456252524,0.528673790534
2024-04-15,22.6320495605,28.9400291443,6.30797958374,26.1452994894,1.46789595519
