date,minimum,maximum,range,mean,std
2024-01-20,2.82119941711,4.7783036232,1.95710420609,3.81400430888,0.467885938257
2024-01-21,0.749420642853,3.28327322006,2.53385257721,2.01590122574,0.634132446002
2024-01-22,2.05855536461,5.03533220291,2.9767768383,3.48756936227,0.733735673649
2024-01-24,5.90308904648,9.57586193085,3.67277288437,7.91667037723,1.02724071234
2024-01-26,5.60863256454,7.84002590179,2.23139333725,6.91290154402,0.592748332667
2024-01-27,5.98861503601,9.06603336334,3.07741832733,7.74197164623,0.852430445699
2024-01-30,6.31359624863,9.02546691895,2.71187067032,7.8103931005,0.744719655269
2024-02-01,3.55853271484,6.66671609879,3.10818338394,5.30116179894,0.867711980965
2024-02-02,3.24587035179,6.04399204254,2.79812169075,4.89763018044,0.807981002012
2024-02-03,3.61115765572,6.97884511948,3.36768746376,5.46672321873,0.891252954154
2024-02-04,2.82740712166,5.23602724075,2.40862011909,4.18385637903,0.614268628711
2024-02-05,4.36503601074,6.7369594574,2.37192344666,5.63075401865,0.613647048111
2024-02-07,11.108798027,12.7573242188,1.64852619171,11.8908811383,0.429784503557
2024-02-08,12.7350530624,13.2355690002,0.500515937805,12.9541658369,0.122243495255
2024-02-09,11.686545372,11.9904975891,0.303952217102,11.8360244104,0.0643047848084
2024-02-11,5.86368513107,8.52962779999,2.66594266891,7.24622246315,0.715735765229
2024-02-12,12.609541893,14.4827270508,1.87318515778,13.4871211545,0.51554096981
2024-02-13,14.9420347214,15.1000614166,0.158026695251,15.0318229555,0.0260951041169
2024-02-14,14.2077627182,14.4424324036,0.234669685364,14.3490757778,0.0433139468209
2024-02-15,10.2833032608,12.9176807404,2.63437747955,11.6166078578,0.685553546235
2024-02-16,9.19901657104,11.2414741516,2.04245758057,10.2256388829,0.515552275037
2024-02-17,7.6008515358,9.9641456604,2.3632941246,8.7448550175,0.595285513922
2024-02-19,8.49165534973,11.5164403915,3.02478504181,10.0348042291,0.808610242331
2024-02-21,5.16211509705,7.29205560684,2.1299405098,6.3103943337,0.520796564539
2024-02-22,8.71553707123,11.1922216415,2.47668457031,9.9279059158,0.654796292652
2024-02-24,8.36560344696,9.83591270447,1.47030925751,8.96811935271,0.369951300434
2024-02-26,9.40768814087,9.96526813507,0.557579994202,9.5986313217,0.141345278049
2024-02-28,8.75946712494,9.94813728333,1.18867015839,9.13517094755,0.300556057635
2024-03-01,4.1469078064,8.26126003265,4.11435222626,6.1626554385,1.09629678655
2024-03-02,7.014503479,9.53676509857,2.52226161957,8.22665554902,0.663440216836
2024-03-04,7.34307527542,10.5279541016,3.18487882614,8.98033800344,0.830116713988
2024-03-05,4.94450092316,6.43170261383,1.48720169067,5.68634058963,0.355654546812
2024-03-06,2.20144581795,4.63124132156,2.42979550362,3.33664913561,0.589720033116
2024-03-09,6.87503957748,7.93775129318,1.0627117157,7.33112548138,0.262859979893
2024-03-12,2.82435441017,5.31616210938,2.4918076992,4.05151572173,0.635671061458
2024-03-14,6.24908447266,8.94665718079,2.69757270813,7.69945793042,0.674266531454
2024-03-15,12.2821340561,14.3672647476,2.08513069153,13.3316389665,0.581361078957
2024-03-17,9.72115135193,11.3573846817,1.63623332977,10.6616059172,0.443753394405
2024-03-18,9.35609531403,11.4211263657,2.06503105164,10.5341637984,0.576640375414
2024-03-20,7.37287092209,8.07131767273,0.698446750641,7.76874932201,0.126826388628
2024-03-23,12.8797330856,14.2515211105,1.3717880249,13.6593029088,0.330387024977
2024-03-24,11.3978452682,13.1605396271,1.76269435883,12.3459062576,0.474608787649
2024-03-27,10.7129325867,11.0388469696,0.325914382935,10.8326447476,0.0761092143084
2024-04-02,10.5710086823,12.5161304474,1.94512176514,11.5377857932,0.518706361613
2024-04-09,3.98836398125,6.28722047806,2.29885649681,5.17550757425,0.543716027437
2024-04-11,9.08606147766,9.99982070923,0.913759231567,9.64209457924,0.210977984062
