date,minimum,maximum,range,mean,std
2023-12-28,7.40051078796,8.5996837616,1.19917297363,8.07280886317,0.425893331849
2023-12-29,8.70044517517,9.79967689514,1.09923171997,9.30537469703,0.387468293235
2023-12-30,6.8004732132,7.99956512451,1.19909191132,7.4372656489,0.40814457645
2023-12-31,7.80319356918,9.99766635895,2.19447278976,8.91807500426,0.585612699184
2024-01-01,5.40444564819,8.29689788818,2.89245223999,6.70563966682,0.753612807958
2024-01-02,11.1005973816,12.5993452072,1.49874782562,11.8629595056,0.490579387362
2024-01-03,14.000128746,14.2998762131,0.299747467041,14.1549645389,0.0981801763864
2024-01-04,11.3002538681,11.8036079407,0.503354072571,11.5911643706,0.176194794896
2024-01-05,7.10224294662,8.59846401215,1.49622106552,7.97397136114,0.424629626948
2024-01-06,4.90484333038,8.19651222229,3.29166889191,6.70531660103,0.895310918852
2024-01-07,3.30316352844,5.39774799347,2.09458446503,4.19923829171,0.558876544551
2024-01-08,4.400431633,5.69867944717,1.29824781418,4.84556637615,0.3911756769
2024-01-09,7.70033121109,8.45521831512,0.754887104034,8.13374075832,0.273672547527
2024-01-10,8.50187015533,9.89843654633,1.39656639099,9.03652331341,0.389345887166
2024-01-11,7.30036735535,8.59859466553,1.29822731018,7.70728368644,0.394059643421
2024-01-12,4.9004073143,5.99946594238,1.09905862808,5.44221437408,0.354412078176
2024-01-13,10.5006885529,12.1032018661,1.60251331329,11.4405609728,0.605527913758
2024-01-14,11.6006555557,13.114449501,1.51379394531,12.4858123366,0.56474258468
2024-01-15,16.5001659393,16.8998432159,0.399677276611,16.7167627495,0.140375539593
2024-01-16,14.3004465103,15.8987035751,1.59825706482,15.0150172107,0.531846974337
2024-01-17,12.700709343,14.2998762131,1.59916687012,13.6654539338,0.620617073964
2024-01-18,12.1003065109,12.8993406296,0.799034118652,12.4198986191,0.237046922403
2024-01-20,5.40437602997,8.29696655273,2.89259052277,6.97890882607,0.778148724408
2024-01-21,3.60406327248,6.2971072197,2.69304394722,4.83773923495,0.702548842142
2024-01-22,5.10400533676,7.79708433151,2.69307899475,6.29281654703,0.708411199499
2024-01-24,11.3004951477,12.6994686127,1.39897346497,12.0227611726,0.479310558466
2024-01-26,11.4006853104,13.4985675812,2.09788227081,12.298583272,0.635443943529
2024-01-27,10.8005867004,12.3992872238,1.59870052338,11.6028903593,0.52636117641
2024-01-30,10.5003118515,11.3994779587,0.899166107178,10.9167388204,0.280239535109
2024-02-01,9.30080890656,11.8975324631,2.59672355652,10.2183918895,0.769932593908
2024-02-02,8.50444602966,11.6963720322,3.1919260025,9.5339196906,0.947135592997
2024-02-03,8.40042209625,9.89828109741,1.49785900116,8.84508533937,0.463736225477
2024-02-04,7.50400066376,10.2969007492,2.79290008545,8.55071302782,0.778687666921
2024-02-05,8.40440559387,11.496591568,3.09218597412,9.69499044533,0.827009303038
2024-02-07,14.5001659393,14.9996299744,0.499464035034,14.707534882,0.149081468781
2024-02-08,13.2002897263,13.8321523666,0.631862640381,13.5711148963,0.23375415042
2024-02-09,12.0001964569,12.5364694595,0.536273002625,12.2550869218,0.171515413526
2024-02-11,8.20361614227,10.5975465775,2.39393043518,9.70468171821,0.718952965654
2024-02-12,12.2032022476,14.5996370316,2.39643478394,13.7821335735,0.788559916315
2024-02-13,14.8020896912,16.1985054016,1.39641571045,15.4719192551,0.364274043552
2024-02-14,13.700296402,14.4997606277,0.799464225769,14.1444647111,0.295511425884
2024-02-15,10.4040460587,12.9973812103,2.59333515167,12.0274174357,0.766370617128
2024-02-16,10.3040618896,12.9972066879,2.69314479828,11.8596622168,0.753838749652
2024-02-17,10.1033506393,12.3975362778,2.29418563843,11.2411088254,0.604143281859
2024-02-19,8.30422401428,11.1969470978,2.8927230835,9.97747871675,0.818357969557
2024-02-21,9.20481109619,12.4964885712,3.29167747498,10.9586934699,0.885375845118
2024-02-22,9.70298671722,11.5981140137,1.89512729645,10.9492148089,0.587809512091
2024-02-24,8.40260124207,9.99841117859,1.59580993652,9.36506601127,0.448371315129
2024-02-26,9.70168685913,10.7988862991,1.09719944,10.3686950753,0.318730689152
2024-02-28,9.40032196045,10.2993717194,0.899049758911,9.78372695647,0.27022271298
2024-03-01,6.30434846878,9.19705104828,2.8927025795,8.16189012757,0.89359714127
2024-03-02,8.70131015778,9.49920749664,0.797897338867,9.16650815757,0.218774755486
2024-03-04,8.10429954529,10.8997011185,2.79540157318,10.0955491009,0.969036808569
2024-03-05,7.10429048538,9.99699115753,2.89270067215,8.86472332621,0.850504767361
2024-03-06,5.20438194275,8.19682216644,2.99244022369,6.83047537057,0.812936007595
2024-03-09,7.80024385452,8.32614421844,0.525900363922,8.11027495258,0.194707129852
2024-03-12,6.50475740433,9.69657993317,3.19182252884,8.04363567858,0.833401074751
2024-03-14,9.90349769592,12.2974624634,2.39396476746,11.2278026443,0.657430312605
2024-03-15,14.8001089096,15.0997695923,0.299660682678,14.9232462573,0.0889298403782
2024-03-17,12.5033111572,14.797498703,2.29418754578,13.5185450359,0.605970884728
2024-03-18,11.7048063278,14.896689415,3.19188308716,13.6414343133,0.929201128443
2024-03-20,7.40531110764,10.9962654114,3.59095430374,9.61516954238,1.06834041711
2024-03-23,18.9002113342,19.7992839813,0.899072647095,19.2434746156,0.27242075474
2024-03-24,15.3003921509,16.3995227814,1.09913063049,15.848007409,0.365418937212
