date,minimum,maximum,range,mean,std
2024-02-01,5.78852176666,7.55964660645,1.77112483978,6.66838100709,0.310255169563
2024-02-02,5.36713457108,7.0025229454,1.63538837433,6.3106151631,0.306961294285
2024-02-03,5.87085056305,7.14348506927,1.27263450623,6.57140556292,0.203475701062
2024-02-04,4.25312805176,5.81797409058,1.56484603882,4.8329103793,0.33409864284
2024-02-05,5.84885787964,7.14023017883,1.29137229919,6.28733503034,0.263413731818
2024-02-07,11.8888168335,12.8489704132,0.960153579712,12.3220876549,0.178701591228
2024-02-08,12.7803974152,13.1178741455,0.337476730347,12.9651926474,0.0642339874623
2024-02-09,11.3228826523,11.7707357407,0.447853088379,11.5412478886,0.0965331581633
2024-02-11,7.34221601486,8.58005523682,1.23783922195,8.15062579356,0.254458242124
2024-02-12,13.1202735901,14.5895442963,1.46927070618,14.1449792573,0.377647639857
2024-02-13,14.7128572464,15.0885667801,0.375709533691,14.9049134286,0.100566337994
2024-02-14,13.9111471176,14.2930278778,0.381880760193,14.092434927,0.100478299619
2024-02-15,11.7202186584,12.7665815353,1.04636287689,12.3841596905,0.209292263107
2024-02-16,10.2688236237,10.969704628,0.700881004333,10.6138852207,0.128858992207
2024-02-17,8.60123348236,9.56919002533,0.967956542969,9.10228789794,0.189671202409
2024-02-19,9.97849559784,11.4179763794,1.43948078156,10.918996996,0.398612090067
2024-02-21,5.96309614182,7.68788719177,1.72479104996,6.63795874778,0.34926791365
2024-02-22,9.90559768677,11.0676593781,1.16206169128,10.7089422502,0.284062282307
2024-02-24,8.44160270691,9.54913330078,1.10753059387,9.03065955953,0.193156038145
2024-02-26,9.34676837921,9.85287094116,0.506102561951,9.62338899625,0.094963655021
2024-02-28,8.64061832428,9.56963825226,0.929019927979,9.03898981998,0.159348266202
2024-03-01,6.10675811768,8.09572696686,1.98896884918,7.51434522867,0.506228934632
2024-03-02,8.10718822479,9.3956489563,1.28846073151,8.96642980764,0.313493226651
2024-03-04,9.11105537415,10.3154230118,1.20436763763,9.86577849012,0.223231123557
2024-03-05,5.24852657318,6.43634366989,1.18781709671,5.72530971232,0.229521819202
2024-03-06,3.05973625183,4.16710281372,1.10736656189,3.4973822338,0.234397986351
2024-03-09,7.12094783783,7.764295578,0.643347740173,7.42292870346,0.110551512224
2024-03-12,4.07457923889,5.35653448105,1.28195524216,4.61115715535,0.247519531066
2024-03-14,7.75450181961,9.32242870331,1.5679268837,8.33202434057,0.319168381028
2024-03-15,13.487610817,14.697101593,1.20949077606,14.3597461173,0.308269464578
2024-03-17,10.9740467072,11.9308309555,0.956784248352,11.2952181697,0.198951257197
2024-03-18,10.912273407,12.0383024216,1.12602901459,11.4540235306,0.203058959519
2024-03-20,6.63895177841,7.90588617325,1.26693439484,7.25468522938,0.323917130849
2024-03-23,13.6485328674,15.9659967422,2.31746387482,14.4032437394,0.558809942418
2024-03-24,12.5815010071,13.6953239441,1.11382293701,13.0032420692,0.212368374978
2024-03-27,10.6202096939,11.1020460129,0.48183631897,10.7888813333,0.0900429700016
2024-04-02,11.3551101685,12.4136819839,1.05857181549,12.1173469675,0.264130574458
2024-04-09,4.57609128952,6.45367479324,1.87758350372,5.41141235672,0.417134255339
2024-04-11,8.5785074234,11.3248987198,2.74639129639,9.64254321236,0.615795619419
2024-04-19,13.7184362411,14.3645401001,0.646103858948,13.9648238985,0.140726583234
2024-04-20,12.5492639542,13.9912338257,1.44196987152,13.2754253651,0.390841146649
2024-04-21,10.1896724701,12.1815891266,1.99191665649,11.3040830493,0.535018087777
2024-04-23,8.49926948547,10.2544994354,1.75522994995,9.34340341781,0.316893272486
2024-04-24,9.5175037384,10.1708955765,0.653391838074,9.95364691396,0.165562962307
2024-04-25,11.7210388184,12.2293643951,0.508325576782,11.8895271452,0.1105878859
