date,minimum,maximum,range,mean,std
2023-12-30,6.21182155609,6.98278236389,0.7709608078,6.39089014845,0.182335807014
2023-12-31,7.30891275406,7.99024343491,0.681330680847,7.46683971837,0.162824800132
2024-01-01,3.11473011971,4.28286504745,1.16813492775,3.39639174263,0.284075215678
2024-01-02,10.3062858582,10.8972892761,0.591003417969,10.4417969686,0.144166583278
2024-01-03,12.7044172287,13.0848445892,0.380427360535,12.7984606545,0.0931060668841
2024-01-04,9.90710163116,10.5121278763,0.605026245117,10.0485711728,0.146659557202
2024-01-05,7.80421304703,8.12182426453,0.317611217499,7.87478194147,0.0751989578095
2024-01-06,3.01542973518,4.21233797073,1.19690823555,3.29963405627,0.288257631813
2024-01-07,0.516856431961,1.81199109554,1.29513466358,0.824924898597,0.313307251318
2024-01-08,2.41386151314,3.41727852821,1.00341701508,2.65378122959,0.241993397777
2024-01-09,7.50396871567,7.83149814606,0.327529430389,7.57860605672,0.0786035605476
2024-01-10,6.50652647018,7.18806600571,0.681539535522,6.66504652095,0.164112455503
2024-01-11,5.00932073593,5.8141450882,0.804824352264,5.19913557341,0.193465918353
2024-01-12,3.90688991547,4.4925365448,0.585646629333,4.04276279683,0.141157400569
2024-01-13,10.3050966263,10.7458782196,0.440781593323,10.4083152087,0.106655548248
2024-01-14,13.2630023956,13.3607769012,0.0977745056152,13.3035635138,0.0190635734341
2024-01-15,16.4966335297,16.5476055145,0.0509719848633,16.5118938662,0.0134996152302
2024-01-16,15.3544979095,15.3991556168,0.0446577072144,15.3851391414,0.0122017808115
2024-01-17,13.5023050308,13.597070694,0.094765663147,13.5274264678,0.0240231782453
2024-01-18,12.3001832962,12.3840847015,0.0839014053345,12.3181154143,0.0205843372283
2024-01-20,3.31564831734,4.47569274902,1.16004443169,3.600142308,0.280560666549
2024-01-21,2.11250519753,3.0798022747,0.967297077179,2.34347436563,0.233178422773
2024-01-22,3.51335406303,4.51664876938,1.00329470634,3.75233245346,0.241831426956
2024-01-24,9.9039068222,10.4519519806,0.548045158386,10.0263578847,0.132898403857
2024-01-26,7.11362934113,8.3590631485,1.24543380737,7.4139743661,0.303946092751
2024-01-27,9.1056137085,9.76356315613,0.657949447632,9.25865385667,0.161128173083
2024-01-30,8.90573692322,9.4884595871,0.582722663879,9.04288457475,0.141947163861
2024-02-01,6.50957679749,7.4583439827,0.948767185211,6.7337240633,0.230276566661
2024-02-02,6.40385961533,7.06739187241,0.66353225708,6.55194776463,0.162927338148
2024-02-03,6.4084815979,7.20381641388,0.795334815979,6.5927576209,0.190644139791
2024-02-04,4.21406412125,5.42720460892,1.21314048767,4.50603386141,0.294252469833
2024-02-05,5.81349754333,6.93842172623,1.12492418289,6.081972689,0.271669013937
2024-02-07,12.1095266342,12.8727445602,0.763217926025,12.2937783115,0.185368080819
2024-02-08,12.9032640457,13.1196146011,0.21635055542,12.9588996239,0.053589719963
2024-02-09,11.3055744171,11.6880960464,0.382521629333,11.3992495267,0.0922831625703
2024-02-11,8.20641040802,8.77037906647,0.563968658447,8.33717162654,0.135375381084
2024-02-12,14.5541343689,14.6018543243,0.0477199554443,14.5868209623,0.0124235656471
2024-02-13,14.703119278,14.9347915649,0.231672286987,14.7596265865,0.0558286717585
2024-02-14,13.9030227661,14.0730905533,0.17006778717,13.9436976775,0.039697106167
2024-02-15,12.5040369034,12.7433366776,0.23929977417,12.5583707522,0.056716459413
2024-02-16,10.4076185226,10.9714164734,0.563797950745,10.5434467927,0.135111004959
2024-02-17,8.91048526764,9.70896530151,0.798480033875,9.09992487925,0.192090677882
2024-02-19,11.1861581802,11.3978729248,0.211714744568,11.3443156728,0.0543532968359
2024-02-21,5.91665458679,7.28109502792,1.36444044113,6.24742076082,0.331836407033
2024-02-22,10.9039554596,11.1745319366,0.270576477051,10.9671895189,0.0646166866937
2024-02-24,9.00644302368,9.38707256317,0.38062953949,9.0993645866,0.0913468520328
2024-02-26,9.50601863861,9.87254428864,0.366525650024,9.59726409192,0.0881558792328
2024-02-28,8.80916786194,9.35623264313,0.547064781189,8.93978768475,0.128783762922
2024-03-01,7.90603637695,8.33615493774,0.430118560791,8.00254080431,0.102390425119
2024-03-02,9.20401573181,9.45518779755,0.251172065735,9.26295976819,0.0603019275381
2024-03-04,9.90595149994,10.2795772552,0.37362575531,9.99497877877,0.0881966911196
2024-03-05,5.21305799484,6.2587223053,1.04566431046,5.46475760442,0.253456970607
2024-03-06,3.01670241356,4.20070123672,1.18399882317,3.30596574747,0.286705099037
2024-03-09,7.30660676956,7.69880867004,0.392201900482,7.40487011424,0.0942341582983
2024-03-12,4.21538114548,5.34676361084,1.13138246536,4.4942319978,0.27597697085
2024-03-14,7.71401643753,8.79001903534,1.07600259781,7.97648393883,0.259491328235
2024-03-15,14.6955108643,14.7398777008,0.0443668365479,14.7106670344,0.0116393143618
2024-03-17,11.0080347061,11.7031946182,0.695159912109,11.1754878602,0.168790456811
2024-03-18,11.3055505753,11.8475732803,0.542022705078,11.4386983548,0.133022876607
2024-03-20,6.60980463028,7.43374729156,0.823942661285,6.80463115224,0.198436741343
2024-03-23,13.6111984253,14.7080144882,1.09681606293,13.8839653303,0.271411709414
2024-03-24,12.7094860077,13.445019722,0.735533714294,12.8948179641,0.180285190699
2024-03-27,10.6054449081,10.9972906113,0.391845703125,10.7036616847,0.0960592709568
