date,minimum,maximum,range,mean,std
2024-01-17,13.0093688965,13.7939662933,0.784597396851,13.479486854,0.209833654667
2024-01-18,12.2295980453,12.543759346,0.314161300659,12.4133919257,0.0866953254265
2024-01-20,6.82954931259,7.09320068359,0.263651371002,6.95885190257,0.0770724106002
2024-01-21,4.70881032944,4.89152050018,0.182710170746,4.79984590742,0.0426395598093
2024-01-22,6.1201133728,6.30815792084,0.188044548035,6.22349694923,0.0428439348352
2024-01-24,11.4891796112,12.0481214523,0.558941841125,11.7823836009,0.131113861782
2024-01-26,11.6236104965,12.2638559341,0.640245437622,11.8978691454,0.136611448149
2024-01-27,11.0377674103,11.6766319275,0.638864517212,11.4173282341,0.169830753878
2024-01-30,10.6243047714,10.9510564804,0.326751708984,10.8244900527,0.090137644104
2024-02-01,9.56362915039,10.1642818451,0.600652694702,9.86579160337,0.129305450963
2024-02-02,8.94225025177,9.42654895782,0.484298706055,9.19455814362,0.102672106098
2024-02-03,8.53450298309,8.80226802826,0.267765045166,8.69860680898,0.0680460117169
2024-02-04,8.17798233032,8.45988750458,0.281905174255,8.33699180462,0.0610289367814
2024-02-05,9.42228221893,9.55216217041,0.129879951477,9.48141797384,0.0349500173288
2024-02-07,14.5582056046,14.7094936371,0.151288032532,14.6328607135,0.0343435648971
2024-02-08,13.329791069,13.6337356567,0.303944587708,13.5194694378,0.0846708411268
2024-02-09,12.1014184952,12.3924694061,0.29105091095,12.2703001941,0.0828186852721
2024-02-11,9.54088687897,10.012383461,0.471496582031,9.76582452986,0.123317501138
2024-02-12,13.6620864868,14.421749115,0.759662628174,14.0796680097,0.169276769239
2024-02-13,15.4147491455,15.4538459778,0.0390968322754,15.4342731193,0.0109161971617
2024-02-14,13.8342943192,14.207865715,0.373571395874,14.0668599517,0.107915288835
2024-02-15,11.9042873383,12.3598651886,0.455577850342,12.1935134111,0.102782082219
2024-02-16,11.7019195557,12.065571785,0.363652229309,11.8836755399,0.0970276351413
2024-02-17,11.1162137985,11.2350940704,0.118880271912,11.1739045249,0.0370314751766
2024-02-19,9.76635742188,10.2164115906,0.450054168701,9.97580528259,0.123306213182
2024-02-21,10.6204156876,11.053565979,0.433150291443,10.8287130638,0.133911627431
2024-02-22,10.8526906967,11.2515411377,0.398850440979,11.0889914831,0.0896337179147
2024-02-24,9.33275413513,9.58346176147,0.250707626343,9.49804542683,0.0535640753678
2024-02-26,10.3062124252,10.4841690063,0.177956581116,10.3946538501,0.0472521298383
2024-02-28,9.51776981354,9.77658653259,0.258816719055,9.66950077481,0.0655464730312
2024-03-01,7.95557355881,8.58606147766,0.630487918854,8.27414560318,0.156222895199
2024-03-02,9.16634941101,9.35727024078,0.190920829773,9.25989062698,0.0459064116365
2024-03-04,9.87285995483,10.7055196762,0.832659721375,10.2726217906,0.208854028263
2024-03-05,8.62190151215,9.1766204834,0.554718971252,8.84406672584,0.17103986494
2024-03-06,6.55589199066,6.95154714584,0.395655155182,6.7351593618,0.123456234352
2024-03-09,7.91175889969,8.18999671936,0.278237819672,8.0843862251,0.0799197327532
2024-03-12,7.83589744568,8.00064754486,0.164750099182,7.92254283693,0.0487622181493
2024-03-14,11.0195512772,11.350071907,0.330520629883,11.1622369908,0.103811239901
2024-03-15,14.8413553238,14.9299449921,0.0885896682739,14.8878602628,0.0199542374187
2024-03-17,13.337562561,13.4296207428,0.0920581817627,13.3859488169,0.0256165244921
2024-03-18,13.3551292419,13.9749622345,0.619832992554,13.61756625,0.187891214637
2024-03-20,9.31118488312,10.0313196182,0.720134735107,9.59726623253,0.220854331695
2024-03-23,18.5626068115,19.1416988373,0.579092025757,18.875041891,0.142854007135
2024-03-24,15.4286842346,15.8334922791,0.404808044434,15.5711045089,0.093282196201
2024-03-27,11.7866811752,11.9889888763,0.202307701111,11.9056834468,0.0523793415965
2024-04-02,12.9221420288,13.0847854614,0.162643432617,13.0095817425,0.0402676192499
2024-04-09,8.43002319336,9.09552192688,0.665498733521,8.70608022478,0.206837068917
2024-04-11,14.7299909592,15.2092590332,0.479268074036,14.9828422688,0.147642987016
