date,minimum,maximum,range,mean,std
2023-12-30,7.61876964569,13.7943601608,6.17559051514,10.5571816972,1.80321879751
2023-12-31,8.48590183258,12.0967998505,3.61089801788,10.1736547512,1.02785955402
2024-01-01,6.60293912888,11.2925548553,4.68961572647,8.51336126657,1.34659683635
2024-01-02,11.9601554871,14.3297662735,2.36961078644,13.2721751921,0.715936553912
2024-01-03,13.3033790588,14.2888145447,0.98543548584,13.8870774665,0.249030264272
2024-01-04,11.6696405411,13.5939598083,1.92431926727,12.5891548043,0.48600382002
2024-01-05,7.68581295013,10.12895298,2.44314002991,9.00749239382,0.625409686911
2024-01-06,5.96217060089,10.2948493958,4.33267879486,7.85231458316,1.22107862433
2024-01-07,4.13961076736,9.49292469025,5.35331392288,6.37231948091,1.57390244682
2024-01-08,4.98970603943,9.99416637421,5.00446033478,7.22902069902,1.45980249919
2024-01-09,8.26560974121,11.196846962,2.93123722076,9.63962248136,0.831672469723
2024-01-10,8.48528385162,12.2927360535,3.80745220184,9.92913266548,1.04471008351
2024-01-11,7.19597959518,9.69751834869,2.50153875351,8.3088107364,0.704350805177
2024-01-12,5.50910806656,9.1954460144,3.68633794785,7.14296738757,1.06262994631
2024-01-13,11.5338068008,13.5989866257,2.06517982483,12.6169759972,0.587700028224
2024-01-14,12.7081203461,16.3995475769,3.69142723083,14.8306935118,1.06831628457
2024-01-15,16.2008113861,16.8306655884,0.629854202271,16.519106673,0.171226854938
2024-01-16,15.0890607834,15.9745969772,0.885536193848,15.6023763351,0.173512433957
2024-01-17,13.5002737045,14.1015014648,0.601227760315,13.708378309,0.125899502177
2024-01-18,12.4962463379,13.2967891693,0.800542831421,12.8658246694,0.160897343865
2024-01-20,6.39694738388,9.19660568237,2.79965829849,7.638354153,0.769583015591
2024-01-21,4.63277196884,8.79533290863,4.16256093979,6.4842649001,1.20579009004
2024-01-22,6.05301523209,10.5938043594,4.54078912735,7.98511493731,1.30607960509
2024-01-24,11.6898260117,15.1932029724,3.50337696075,13.0188083949,0.968492140186
2024-01-26,10.7672376633,14.3908777237,3.62364006042,12.2771148232,0.815562977476
2024-01-27,11.3818321228,14.8934707642,3.51163864136,12.8065104215,0.945838899414
2024-01-30,10.7935438156,13.694817543,2.90127372742,11.9521759741,0.804982809609
2024-02-01,9.23618030548,12.593588829,3.35740852356,10.6357352839,0.837365772613
2024-02-02,8.72153949738,13.1895904541,4.46805095673,10.3433146477,1.18137435138
2024-02-03,8.69599151611,13.1930017471,4.49701023102,10.4361157777,1.33152025975
2024-02-04,7.73151350021,12.0919961929,4.36048269272,9.51262994982,1.14470641652
2024-02-05,8.95294952393,13.0927095413,4.1397600174,10.5869649191,1.13535518715
2024-02-07,14.199432373,15.316617012,1.11718463898,14.8131576304,0.213151650593
2024-02-08,13.0017547607,13.783539772,0.781785011292,13.4397062865,0.198853613051
2024-02-09,11.8059225082,13.2452077866,1.43928527832,12.5112339656,0.25494288867
2024-02-11,9.10252094269,11.1241788864,2.02165794373,10.140844633,0.433767443547
2024-02-12,13.38534832,15.4569177628,2.07156944275,14.6951113707,0.44818367424
2024-02-13,15.2719163895,15.8995313644,0.627614974976,15.5867157942,0.166336633961
2024-02-14,14.1673059464,15.897400856,1.73009490967,14.9485004413,0.476288954826
2024-02-15,11.5829954147,14.607301712,3.0243062973,13.3684054891,0.756619280116
2024-02-16,11.2658786774,13.4983329773,2.23245429993,12.4073515388,0.585705879093
2024-02-17,10.8078641891,13.6969337463,2.88906955719,12.0923189787,0.82623077812
2024-02-19,9.20369338989,12.197886467,2.99419307709,10.8555144304,0.797795089009
2024-02-21,9.7149143219,13.691491127,3.97657680511,11.2890240621,0.999565310907
2024-02-22,10.5901203156,12.5022411346,1.91212081909,11.6410725612,0.382731685682
2024-02-24,9.265625,10.9786052704,1.71298027039,10.1654567958,0.346809452481
2024-02-26,9.80348300934,10.5793132782,0.77583026886,10.239320887,0.139150875167
2024-02-28,9.72037696838,11.4884748459,1.7680978775,10.601199258,0.57430646457
2024-03-01,7.37980079651,10.8124694824,3.43266868591,9.36746562652,0.938404481363
2024-03-02,9.18463611603,10.8468513489,1.66221523285,10.0427185035,0.380223063075
2024-03-04,9.26749610901,11.8039493561,2.53645324707,10.8168979111,0.59759886212
2024-03-05,7.98110723495,10.9946947098,3.01358747482,9.18599802143,0.802824158066
2024-03-06,6.02780771255,9.49192428589,3.46411657333,7.27166778486,0.929691517451
2024-03-09,7.80425977707,8.81611537933,1.01185560226,8.31082998732,0.177494909031
2024-03-12,7.2618598938,10.3920564651,3.13019657135,8.43210141164,0.785856794648
2024-03-14,10.5153522491,13.1962242126,2.6808719635,11.6480134988,0.730971360346
2024-03-15,14.0016021729,14.9362792969,0.934677124023,14.5444577445,0.261673313268
2024-03-17,12.9749584198,16.2916069031,3.31664848328,14.1248687558,0.884931002904
2024-03-18,12.3738889694,13.4298963547,1.05600738525,12.7870250558,0.192123827441
2024-03-20,8.53649330139,11.2967119217,2.7602186203,9.77998756013,0.723682592294
2024-03-23,15.8240375519,18.8191814423,2.99514389038,17.0514512452,0.774106992669
2024-03-24,13.7012815475,15.7332115173,2.03192996979,14.5092349322,0.555157761356
2024-03-27,11.0032300949,12.0811433792,1.0779132843,11.6561572117,0.281429536452
