date,minimum,maximum,range,mean,std
2023-12-30,6.2000041008,9.29997634888,3.09997224808,7.81119782216,1.14061970276
2023-12-31,7.30000257492,9.022108078,1.72210550308,8.18493109663,0.630962512648
2024-01-01,3.10000443459,5.4236664772,2.32366204262,4.30920280461,0.823202253964
2024-01-02,10.3000020981,11.6205472946,1.32054519653,10.9532709005,0.492528144622
2024-01-03,12.7000007629,13.1144113541,0.414410591125,12.913349967,0.145044521014
2024-01-04,9.90000152588,10.7377376556,0.837736129761,10.3311279072,0.295662087667
2024-01-05,7.80000162125,9.29998016357,1.49997854233,8.50772125305,0.552181833983
2024-01-06,3.00000452995,5.35465049744,2.35464596748,4.24247784814,0.852378078453
2024-01-07,0.500004947186,3.21238207817,2.71237713099,1.91660833491,0.970331014803
2024-01-08,2.4000043869,5.39998006821,2.9999756813,3.95379563632,1.10560011264
2024-01-09,7.50000095367,8.04094600677,0.540945053101,7.78531333562,0.19081826233
2024-01-10,5.80004882813,7.12233829498,1.32228946686,6.35959504102,0.310938307911
2024-01-11,5.00000238419,6.21851825714,1.21851587296,5.62690824256,0.418266855767
2024-01-12,3.90000224113,5.13845920563,1.23845696449,4.53824366809,0.450098018401
2024-01-13,10.3000011444,11.0283288956,0.72832775116,10.6645792485,0.261049523758
2024-01-14,13.296163559,14.1999931335,0.903829574585,13.7350631522,0.339112113527
2024-01-15,16.1836128235,16.5011405945,0.317527770996,16.4175518936,0.0659798161012
2024-01-16,15.3337278366,15.4999990463,0.166271209717,15.4352287531,0.0440817431426
2024-01-17,13.5000009537,14.2999849319,0.799983978271,13.8672307364,0.289399607396
2024-01-18,12.2000055313,12.3283967972,0.128391265869,12.2621613861,0.0350173068586
2024-01-20,3.30000448227,5.82744121552,2.52743673325,4.64122156781,0.919997891242
2024-01-21,2.10000395775,4.3699593544,2.26995539665,3.28072572985,0.817367049766
2024-01-22,3.50000429153,6.19374132156,2.69373703003,4.86728087163,0.940184082388
2024-01-24,9.40003204346,10.12063694,0.720604896545,9.73488997476,0.181707061059
2024-01-26,7.10000324249,8.12426948547,1.02426624298,7.32429200836,0.204040213136
2024-01-27,8.80003261566,9.47543811798,0.675405502319,9.06418590405,0.134034846539
2024-01-30,8.90000152588,9.45996761322,0.559966087341,9.12481462868,0.142952523965
2024-02-01,6.50000238419,7.12698459625,0.626982212067,6.63610627786,0.117792462428
2024-02-02,4.40007352829,6.4329457283,2.03287220001,5.62664151836,0.719415648152
2024-02-03,6.40000247955,7.59520816803,1.19520568848,6.92112385963,0.334494214509
2024-02-04,4.20000362396,5.71473550797,1.514731884,4.83872210013,0.39014298426
2024-02-05,5.80000352859,7.29181146622,1.49180793762,6.58249331809,0.502322672299
2024-02-07,12.1000022888,13.5183410645,1.41833877563,12.844721131,0.516543851386
2024-02-08,12.9000005722,13.5999917984,0.699991226196,13.2509487279,0.254866699339
2024-02-09,11.3000020981,12.5999860764,1.29998397827,11.9558499474,0.471359128987
2024-02-11,8.20000171661,9.39999198914,1.19999027252,8.80750207643,0.445358363418
2024-02-12,14.4543552399,15.0010643005,0.546709060669,14.7669942514,0.161713182811
2024-02-13,14.7000007629,15.16173172,0.461730957031,14.9360831469,0.15298645603
2024-02-14,13.9000015259,14.7999925613,0.899991035461,14.3670762552,0.330457244838
2024-02-15,12.5000019073,14.6999588013,2.19995689392,13.4993951807,0.803509832649
2024-02-16,10.4000024796,11.9856681824,1.58566570282,11.2034429719,0.559595875863
2024-02-17,8.90000343323,10.8980865479,1.99808311462,9.92302115485,0.708926303705
2024-02-19,11.3910369873,12.3999862671,1.00894927979,11.8564828737,0.378868550527
2024-02-21,5.9000043869,7.8084769249,1.90847253799,6.75727030218,0.532280422033
2024-02-22,10.9000015259,12.5999717712,1.69997024536,11.6799035928,0.623979858055
2024-02-24,9.00000190735,11.2999677658,2.29996585846,10.1085271976,0.837284991206
2024-02-26,9.50000190735,11.1999673843,1.69996547699,10.2872939379,0.612001086664
2024-02-28,8.80000305176,11.5999660492,2.79996299744,10.1795115061,1.01850559864
2024-03-01,7.90000200272,10.2999639511,2.39996194839,9.01063574971,0.885778795788
2024-03-02,9.20000171661,11.1999645233,1.9999628067,10.1080323414,0.732814328356
2024-03-04,9.90000247955,12.3999595642,2.49995708466,11.0736899669,0.911789917847
2024-03-05,5.20000362396,6.87488031387,1.67487668991,5.96286411543,0.482689899628
2024-03-06,3.00000500679,5.94649982452,2.94649481773,4.5400802269,1.06935879159
2024-03-09,7.30000209808,9.49996089935,2.19995880127,8.32698304882,0.794233811154
2024-03-12,4.20000457764,6.59998321533,2.3999786377,5.45681585668,0.879783202339
2024-03-14,7.7000041008,9.97259616852,2.27259206772,8.89016534538,0.814143630813
2024-03-15,14.3780231476,14.8999919891,0.521968841553,14.7438056979,0.113365725828
2024-03-17,11.0000019073,11.6219434738,0.621941566467,11.2879493512,0.172558661511
2024-03-18,11.3000011444,11.6381092072,0.338108062744,11.4150453305,0.0692902117524
2024-03-20,6.60000276566,7.98727464676,1.3872718811,6.96688677814,0.269674281794
2024-03-23,12.7000389099,13.8173370361,1.11729812622,13.3265005623,0.356213333938
2024-03-24,12.7000026703,13.8999891281,1.19998645782,13.3200180911,0.434739304628
2024-03-27,10.6000013351,11.4999904633,0.899989128113,11.0562624592,0.325139624706
