date,minimum,maximum,range,mean,std
2024-01-20,4.80617046356,7.61277151108,2.80660104752,6.12460429282,0.582986441973
2024-01-21,3.34207010269,6.49307346344,3.15100336075,4.7694456384,0.665051064393
2024-01-22,5.08608531952,9.77871799469,4.69263267517,7.09809394463,1.04138532982
2024-01-24,9.55061817169,12.0110425949,2.46042442322,10.3978168964,0.60386620599
2024-01-26,7.34447383881,11.5331058502,4.18863201141,9.05255357317,1.02259024418
2024-01-27,8.9632101059,11.6751565933,2.71194648743,9.97526835107,0.660740528229
2024-01-30,9.08985328674,11.3358182907,2.24596500397,9.92926609194,0.529379350123
2024-02-01,6.65847921371,9.64645004272,2.98797082901,7.72814382734,0.737826385949
2024-02-02,4.79741859436,9.69383907318,4.89642047882,6.99252878331,1.15046588255
2024-02-03,7.0431394577,10.6180171967,3.57487773895,8.4166438934,0.849884630279
2024-02-04,5.2366104126,9.02364635468,3.78703594208,6.64753968973,0.951380736646
2024-02-05,6.77062940598,9.81754684448,3.04691743851,7.99824594485,0.702154483422
2024-02-07,12.8121109009,14.7316675186,1.91955661774,13.6807950316,0.40346657435
2024-02-08,13.249455452,13.8470134735,0.597558021545,13.5603876823,0.120973532407
2024-02-09,11.9918050766,12.7395296097,0.747724533081,12.4329794355,0.146062087774
2024-02-11,8.61405849457,10.2431058884,1.6290473938,9.38325894845,0.348201477422
2024-02-12,14.4809999466,15.5076570511,1.02665710449,14.9713550838,0.219255520168
2024-02-13,15.0663719177,15.7692079544,0.702836036682,15.3491753952,0.171878305143
2024-02-14,14.4358701706,15.2760648727,0.840194702148,14.8544067885,0.165862500665
2024-02-15,12.740114212,14.4765520096,1.73643779755,13.5046257328,0.42153558853
2024-02-16,11.2856054306,13.9029397964,2.61733436584,12.4163975716,0.572291848269
2024-02-17,10.0154285431,13.1624040604,3.14697551727,11.3991444304,0.682014459314
2024-02-19,11.6019763947,13.466635704,1.86465930939,12.458003173,0.396905657858
2024-02-21,7.27090215683,11.414358139,4.14345598221,8.85325805883,1.03672536824
2024-02-22,11.1464757919,12.4454689026,1.29899311066,11.8615085048,0.311758574622
2024-02-24,9.91119670868,11.3303546906,1.41915798187,10.7741235656,0.316288887253
2024-02-26,9.658244133,11.0136976242,1.35545349121,10.164756253,0.352381733085
2024-02-28,10.0190544128,12.0310182571,2.0119638443,11.1358840466,0.41694448981
2024-03-01,8.2361869812,10.1110172272,1.87483024597,9.39178616936,0.477014608218
2024-03-02,9.43093109131,11.0019254684,1.57099437714,10.1891503978,0.371302955471
2024-03-04,10.6111536026,12.2029752731,1.59182167053,11.5168324419,0.39508574127
2024-03-05,6.40696191788,9.93121433258,3.5242524147,7.77297450723,0.877379478598
2024-03-06,4.68028068542,8.29451274872,3.61423206329,6.36590436665,0.755418603584
2024-03-09,7.90897226334,9.28259277344,1.3736205101,8.39449407603,0.357223799623
2024-03-12,5.39542770386,7.85666370392,2.46123600006,6.60839065346,0.501499528867
2024-03-14,9.00078868866,12.1022872925,3.10149860382,10.3914358551,0.661925483739
2024-03-15,13.9901514053,14.8396215439,0.84947013855,14.4429239647,0.201352462344
2024-03-17,11.3822422028,12.9673948288,1.58515262604,11.9794585898,0.380958005461
2024-03-18,11.4606399536,13.0255880356,1.56494808197,11.994877667,0.393177910802
2024-03-20,7.13560628891,11.4508514404,4.31524515152,9.00380492533,1.07696589165
2024-03-23,12.8898630142,14.6992712021,1.80940818787,13.8465049847,0.430960135971
2024-03-24,13.2215356827,14.2327861786,1.01125049591,13.7316240878,0.225836136167
2024-03-27,11.0505304337,11.5121850967,0.461654663086,11.3359690872,0.0990566540853
2024-04-02,12.5808439255,13.6414356232,1.06059169769,13.1330344677,0.231615756229
2024-04-09,6.32814741135,9.31945610046,2.99130868912,7.80675481139,0.605556630448
2024-04-11,9.31592559814,13.3349256516,4.01900005341,11.0253855344,1.00368850672
