date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.00327825290151,0.00327825290151,0.000142527244212,0.000575831229831
2024-01-21,0.00211557676084,0.0113397724926,0.0092241957318,0.00665904973825,0.00172699302628
2024-01-22,0.683014571667,1.77846455574,1.09544998407,1.15966882752,0.282695624723
2024-01-23,0.00911400839686,0.130245566368,0.121131557971,0.055114856303,0.0264036103885
2024-01-24,0.00911340676248,0.0902987122536,0.0811853054911,0.0504456560538,0.0207285006415
2024-01-25,0.00584907457232,0.0413613803685,0.0355123057961,0.0233271838307,0.00701925479583
2024-01-26,0.00249864906073,0.0278723314404,0.0253736823797,0.0112537020939,0.00456722624659
2024-01-27,0.0,0.0105243828148,0.0105243828148,0.00595187255801,0.00183670853514
2024-01-28,0.0,0.0210487656295,0.0210487656295,0.011903745116,0.00367341707028
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0113694500178,0.0113694500178,0.00621898004534,0.00219853128287
2024-01-31,0.00332306604832,0.0460605956614,0.0427375296131,0.0257972363588,0.0123489672655
2024-02-01,0.0,0.0105243828148,0.0105243828148,0.00595187255801,0.00183670853514
2024-02-02,0.0,0.0105243828148,0.0105243828148,0.00595187255801,0.00183670853514
2024-02-03,0.0,0.0105243828148,0.0105243828148,0.00595187255801,0.00183670853514
2024-02-04,0.0,0.00327825290151,0.00327825290151,0.000142527244212,0.000575831229831
2024-02-05,0.0,0.0113694500178,0.0113694500178,0.00621898004534,0.00219853128287
2024-02-06,0.0,0.0210487656295,0.0210487656295,0.0120462723585,0.00382577072979
2024-02-07,0.0109557071701,0.259643554688,0.248687847517,0.132453190612,0.0676754828227
2024-02-08,24.0844135284,44.5582504272,20.4738368988,32.848893387,5.52142045363
2024-02-09,21.5673408508,26.4180831909,4.85074234009,24.0459098021,0.892295609143
2024-02-10,5.77307653427,9.09667205811,3.32359552383,7.5016689258,0.869758210191
2024-02-11,6.2000207901,8.2440404892,2.0440196991,7.26889210372,0.371665274593
2024-02-12,0.744051992893,1.72398591042,0.979933917522,1.33904535731,0.250818876462
2024-02-13,7.67671489716,8.90176010132,1.22504520416,8.3334025102,0.314621994548
2024-02-14,0.132505610585,0.19675719738,0.0642515867949,0.173412011138,0.0146270880772
2024-02-15,3.68106627464,7.5431303978,3.86206412315,4.91685812743,0.782676327509
2024-02-16,0.0203516185284,0.137406110764,0.117054492235,0.082420880557,0.030168546361
2024-02-17,0.0186050608754,0.0628112629056,0.0442062020302,0.0373693563798,0.00846560495632
2024-02-18,0.0204985439777,0.0756455734372,0.0551470294595,0.0443075103408,0.0121920922942
2024-02-19,0.0,0.0132934879512,0.0132934879512,0.00487334715633,0.00254043914294
2024-02-20,0.0138165289536,0.0476162098348,0.0337996808812,0.0260510707767,0.00649685048468
2024-02-21,0.00229697395116,0.0118235256523,0.00952655170113,0.00773630284779,0.00224363261213
2024-02-22,6.7789478302,9.58408927917,2.80514144897,8.45146364257,0.550583341966
2024-02-23,11.9129524231,19.2052783966,7.29232597351,15.9535663043,1.8649823189
2024-02-24,7.6516251564,14.0634040833,6.41177892685,11.0420238745,1.6393330254
2024-02-25,13.4854707718,23.2908248901,9.80535411835,19.0798668464,2.52435471644
2024-02-26,3.71369671822,5.78553628922,2.071839571,5.02679417105,0.425463905117
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.96871769428,3.83644461632,1.86772692204,2.82844217015,0.477937468849
2024-03-01,5.71923494339,8.50332736969,2.7840924263,7.08557706504,0.60124927747
2024-03-02,13.7962522507,20.753692627,6.95744037628,17.8307717272,1.85269980805
2024-03-03,2.82089972496,3.69557785988,0.874678134918,3.11415864953,0.219927914143
2024-03-04,7.28943395615,8.82847881317,1.53904485703,8.22658630212,0.361467059307
2024-03-05,0.119334630668,0.395459264517,0.276124633849,0.259766590826,0.0686277277726
2024-03-06,0.00319593842141,0.0211900100112,0.0179940715898,0.0121651338566,0.00385211187187
2024-03-08,21.0742321014,29.1110134125,8.03678131104,24.3647573789,1.75524341775
2024-03-09,16.9229831696,19.1221046448,2.19912147522,17.9978300276,0.428093238538
2024-03-10,0.552414774895,6.13272666931,5.58031189442,3.50028626727,1.38104136448
2024-03-11,0.0217729117721,0.456851661205,0.435078749433,0.17466003042,0.0827601088556
2024-03-12,0.00280683557503,0.017439071089,0.014632235514,0.00889326545335,0.00235813065011
2024-03-13,0.0,0.00459288898855,0.00459288898855,0.000381115223544,0.00104812602545
2024-03-14,0.298397094011,5.58290433884,5.28450724483,2.57001824517,1.38668942579
2024-03-15,2.35383749008,4.81633806229,2.4625005722,3.55832633518,0.655770876685
2024-03-16,0.0138165289536,0.0607830099761,0.0469664810225,0.0290586091439,0.00931579945447
2024-03-17,0.0175259113312,0.0679157599807,0.0503898486495,0.0400801623584,0.0114324884118
2024-03-18,0.0220591537654,0.094129703939,0.0720705501735,0.0617040943221,0.0197537914014
2024-03-20,0.0196567159146,0.0728452280164,0.0531885121018,0.0484802474246,0.01322016757
2024-03-21,0.00161871814635,0.100912734866,0.0992940167198,0.0399518927751,0.0239908897427
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00690826447681,0.0238081049174,0.0168998404406,0.0128349777757,0.00339382138371
2024-03-26,12.5295228958,18.5892066956,6.05968379974,15.3807676066,1.51705699864
2024-03-27,12.3413114548,14.8024082184,2.46109676361,13.4464523821,0.503486545157
2024-03-29,4.89954996109,9.57523536682,4.67568540573,7.10487002844,1.13007828643
2024-03-31,8.35049533844,11.9832429886,3.63274765015,9.6694423017,0.677475321232
2024-04-02,5.63233327866,7.92111682892,2.28878355026,6.40875351855,0.436749744235
2024-04-03,0.0027324212715,0.0373318083584,0.0345993870869,0.0166078061247,0.0102763335434
2024-04-06,0.539718568325,2.28281378746,1.74309521914,1.29859068404,0.425151004142
2024-04-07,0.0159454923123,0.341442465782,0.32549697347,0.103320822669,0.0640473328864
2024-04-09,0.0,0.00391424726695,0.00391424726695,0.00026710747798,0.00082888844678
2024-04-10,0.0,0.00327825290151,0.00327825290151,0.000142527244212,0.000575831229831
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.00229697395116,0.0118235256523,0.00952655170113,0.00759377559977,0.00218285683048
2024-04-16,0.00280683557503,0.0126389162615,0.00983208068646,0.00844348001313,0.00179011471504
2024-04-17,0.0,0.0,0.0,0.0,0.0
