date,minimum,maximum,range,mean,std
2024-01-20,0.000719703384675,0.00947007723153,0.00875037384685,0.00333529030791,0.00215310459581
2024-01-21,0.00286506069824,0.00696561438963,0.00410055369139,0.00486471199676,0.00114270870574
2024-01-22,1.74894428253,1.99385094643,0.244906663895,1.91726536552,0.0594044605773
2024-01-23,0.115286163986,0.281174719334,0.165888555348,0.16512204479,0.0410581521047
2024-01-24,0.100964643061,0.108125813305,0.00716117024422,0.103235796301,0.00166696086248
2024-01-25,0.00699193775654,0.0265796035528,0.0195876657963,0.0144799791613,0.00510949667963
2024-01-26,0.00440708780661,0.0230759456754,0.0186688578688,0.0110305320252,0.00479314715867
2024-01-27,0.00286506069824,0.00696561438963,0.00410055369139,0.00486471199676,0.00114270870574
2024-01-28,0.00573012139648,0.0139312287793,0.00820110738277,0.00972942399353,0.00228541741149
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00406634714454,0.0196859892458,0.0156196421012,0.00961526716775,0.00400860924486
2024-01-31,0.00371702108532,0.0163399912417,0.0126229701564,0.00820000231357,0.00322900629663
2024-02-01,0.00286506069824,0.00696561438963,0.00410055369139,0.00486471199676,0.00114270870574
2024-02-02,0.00286506069824,0.00696561438963,0.00410055369139,0.00486471199676,0.00114270870574
2024-02-03,0.00286506069824,0.00696561438963,0.00410055369139,0.00486471199676,0.00114270870574
2024-02-04,0.000719703384675,0.00947007723153,0.00875037384685,0.00333529030791,0.00215310459581
2024-02-05,0.00406634714454,0.0196859892458,0.0156196421012,0.00961526716775,0.00400860924486
2024-02-06,0.00658208178356,0.0232336055487,0.0166515237652,0.0130647143103,0.00433920156977
2024-02-07,0.294954508543,0.382913947105,0.0879594385624,0.315888021555,0.0217976053003
2024-02-08,43.8266220093,50.1286087036,6.30198669434,47.8313610819,1.59627245192
2024-02-09,19.7608966827,20.4829940796,0.722097396851,20.1279936102,0.212443993681
2024-02-10,5.04524803162,5.37254810333,0.327300071716,5.16659372383,0.0857824668784
2024-02-11,5.84704351425,8.22000408173,2.37296056747,6.63655333387,0.599427147636
2024-02-12,0.481981515884,1.00676035881,0.524778842926,0.66513579049,0.131956234769
2024-02-13,7.50485086441,7.81287097931,0.308020114899,7.61790485515,0.0750246239671
2024-02-14,0.111482217908,0.163806974888,0.0523247569799,0.13020479586,0.0133586037046
2024-02-15,3.61931943893,3.80417704582,0.184857606888,3.71106878254,0.0483437342817
2024-02-16,0.0121245021001,0.111705072224,0.0995805701241,0.0436808451777,0.024795241868
2024-02-17,0.00957681238651,0.0533608160913,0.0437840037048,0.0239035398958,0.0110091253221
2024-02-18,0.00854401104152,0.0372954495251,0.0287514384836,0.0183242925365,0.00729974400627
2024-02-19,0.000691283727065,0.00752218347043,0.00683089974336,0.00298184230309,0.00173115236892
2024-02-20,0.00669261300936,0.0253954511136,0.0187028381042,0.0137038933268,0.0048187313292
2024-02-21,0.00373472063802,0.0172268245369,0.0134921038989,0.00838163581405,0.00340263776457
2024-02-22,8.35876274109,9.09473991394,0.735977172852,8.58385441038,0.18344215659
2024-02-23,10.3427000046,12.124382019,1.78168201447,10.9915720092,0.460409033146
2024-02-24,6.17121124268,7.82038927078,1.64917802811,6.77295493417,0.424145076365
2024-02-25,11.3985452652,13.146068573,1.7475233078,12.0754410028,0.458433821441
2024-02-26,4.4136724472,5.29599905014,0.882326602936,5.01384524504,0.219275890412
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.94621944427,2.2839641571,0.33774471283,2.06346873277,0.0855200606111
2024-03-01,6.5537610054,7.27141618729,0.717655181885,6.78240727054,0.17723258893
2024-03-02,12.404510498,14.3408269882,1.93631649017,13.0699014531,0.486930264751
2024-03-03,3.87716841698,4.57755327225,0.70038485527,4.06777356731,0.169132335895
2024-03-04,6.89852380753,8.40148830414,1.50296449661,7.40964738528,0.3865291685
2024-03-05,0.394785255194,0.472764879465,0.0779796242714,0.442730632093,0.0200789490064
2024-03-06,0.00661541707814,0.0253515783697,0.0187361612916,0.0134913410293,0.00477963293992
2024-03-08,26.1053771973,27.6734008789,1.56802368164,26.6107953125,0.410207067822
2024-03-09,16.3989963531,16.716047287,0.317050933838,16.5375909275,0.0946161517024
2024-03-10,5.99829101563,6.6963558197,0.698064804077,6.20207401779,0.177338858891
2024-03-11,0.210906371474,0.309210777283,0.0983044058084,0.244044539829,0.0260684571554
2024-03-12,0.00582532724366,0.0406725592911,0.0348472320475,0.0167419966375,0.00865010369849
2024-03-13,0.000730055733584,0.0103497719392,0.00961971620563,0.00351899919284,0.00234581767675
2024-03-14,6.82021570206,7.13627624512,0.31606054306,6.9644791219,0.0799199056662
2024-03-15,4.42497777939,5.13928556442,0.714307785034,4.89956884252,0.180144205359
2024-03-16,0.0181642882526,0.172442108393,0.15427782014,0.065204588774,0.0380260004885
2024-03-17,0.00678353989497,0.0187274441123,0.0119439042173,0.0118556211884,0.00324744021357
2024-03-18,0.100036799908,0.110658429563,0.0106216296554,0.10257047777,0.00251114792888
2024-03-20,0.0061887758784,0.015072545968,0.0088837700896,0.0104575715054,0.00242141985469
2024-03-21,0.000345641863532,0.00725310854614,0.00690746668261,0.00304791710369,0.00186555274057
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00291317282245,0.007536272984,0.00462310016155,0.00509244708034,0.001284163494
2024-03-26,12.0975008011,14.5354318619,2.43793106079,12.8847565518,0.608667545807
2024-03-27,13.3492288589,13.6099853516,0.260756492615,13.4505811797,0.0597292415378
2024-03-29,9.01331710815,10.1697797775,1.15646266937,9.34785473347,0.278485501735
2024-03-31,7.68143510818,8.49994277954,0.818507671356,8.01474706994,0.212840969066
2024-04-02,5.57458257675,6.74186658859,1.16728401184,5.96021385988,0.294252457148
2024-04-03,0.000761403818615,0.00952884927392,0.00876744545531,0.0037495300987,0.0025580088786
2024-04-06,2.57627892494,3.7702486515,1.19396972656,2.91067691975,0.29126590101
2024-04-07,0.0184161644429,0.220117509365,0.201701344922,0.0806047964013,0.0503413529153
2024-04-09,0.00106303812936,0.0135991340503,0.012536095921,0.00486321274689,0.00308138861011
2024-04-10,0.000721463991795,0.00997443776578,0.00925297377398,0.0034156419796,0.00225739145673
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.00301325670443,0.00728186732158,0.00426861061715,0.00496599383445,0.00120790255732
2024-04-16,0.00373472063802,0.0172268245369,0.0134921038989,0.00838163581405,0.00340263776457
2024-04-17,0.0,0.0,0.0,0.0,0.0
