date,minimum,maximum,range,mean,std
2024-01-20,0.0487469807267,0.06170418486,0.0129572041333,0.0549068247899,0.00374926735161
2024-01-21,0.000520846166182,0.00146334781311,0.000942501646932,0.000945505191339,0.000288034668119
2024-01-22,0.63942694664,0.852010071278,0.212583124638,0.740376541018,0.058741802007
2024-01-23,0.937862455845,1.12358117104,0.185718715191,1.02447834015,0.0539850206191
2024-01-24,0.15988573432,0.190795049071,0.0309093147516,0.173705592006,0.00881584002366
2024-01-25,0.0575332641602,0.067270308733,0.00973704457283,0.0623380074278,0.00262676341417
2024-01-26,0.0618259012699,0.0701393485069,0.00831344723701,0.0655944926664,0.0023568489733
2024-01-27,0.000520846166182,0.00146334781311,0.000942501646932,0.000945505191339,0.000288034668119
2024-01-28,0.00104169233236,0.00292669562623,0.00188500329386,0.00189101038268,0.000576069336238
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0552711822093,0.0656149238348,0.0103437416255,0.0600543212146,0.00284739822602
2024-01-31,0.0496669523418,0.0616577640176,0.0119908116758,0.0551832394674,0.00344198772268
2024-02-01,0.000520846166182,0.00146334781311,0.000942501646932,0.000945505191339,0.000288034668119
2024-02-02,0.000520846166182,0.00146334781311,0.000942501646932,0.000945505191339,0.000288034668119
2024-02-03,0.000520846166182,0.00146334781311,0.000942501646932,0.000945505191339,0.000288034668119
2024-02-04,0.0482036061585,0.0611369162798,0.0129333101213,0.0542377337813,0.00372465096093
2024-02-05,0.0552711822093,0.0656149238348,0.0103437416255,0.0600543212146,0.00284739822602
2024-02-06,0.0511303022504,0.0621786080301,0.0110483057797,0.0561287445948,0.00316029421184
2024-02-07,0.766573905945,0.849920213223,0.0833463072777,0.809912845492,0.0251072427225
2024-02-08,30.0188026428,30.5463104248,0.527507781982,30.2394379616,0.149360498238
2024-02-09,16.7634677887,17.3564605713,0.592992782593,17.0058172226,0.150630104756
2024-02-10,6.11203050613,6.44725799561,0.335227489471,6.26781868935,0.0907419631823
2024-02-11,13.3189592361,13.619222641,0.300263404846,13.4877246857,0.0815559310804
2024-02-12,2.26897335052,2.39876842499,0.129795074463,2.34823502302,0.0347586542583
2024-02-13,8.87823581696,9.36774730682,0.489511489868,9.09282045364,0.132307200901
2024-02-14,0.293805509806,0.347988784313,0.0541832745075,0.325482982397,0.0136054837953
2024-02-15,3.01081204414,3.23361182213,0.222799777985,3.08951960802,0.0592205320581
2024-02-16,0.418009102345,0.443242102861,0.0252330005169,0.432024972141,0.0066442265274
2024-02-17,0.207786083221,0.245471641421,0.0376855581999,0.226476557553,0.0110183976442
2024-02-18,0.131264448166,0.158244684339,0.0269802361727,0.144413735718,0.00817757468667
2024-02-19,0.0101366210729,0.0175475422293,0.00741092115641,0.013652521139,0.00213010746871
2024-02-20,0.0669255703688,0.0793436765671,0.0124181061983,0.0729123014957,0.00375883030897
2024-02-21,0.0647070854902,0.0800805464387,0.0153734609485,0.071755021438,0.00447551673658
2024-02-22,13.0215215683,13.8752498627,0.853728294373,13.452187109,0.243711325102
2024-02-23,16.5508327484,16.8330593109,0.2822265625,16.7222275734,0.0783682545669
2024-02-24,11.6600532532,11.8837308884,0.223677635193,11.7857347965,0.0631301887633
2024-02-25,15.0982656479,15.9245843887,0.826318740845,15.4897035122,0.227816548929
2024-02-26,1.24019896984,1.60268354416,0.362484574318,1.40869659185,0.113786106127
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.89762783051,4.24986505508,0.352237224579,4.0753780961,0.106644668668
2024-03-01,10.1042985916,10.3250045776,0.220705986023,10.2264976025,0.0641433344563
2024-03-02,20.4628181458,21.3563423157,0.893524169922,20.9339289665,0.242867297369
2024-03-03,9.07990837097,10.1310863495,1.05117797852,9.60890979767,0.320324575123
2024-03-04,13.6293382645,14.4955835342,0.866245269775,14.0766577721,0.244017600706
2024-03-05,0.208226844668,0.236801087856,0.0285742431879,0.220670464635,0.00822092214449
2024-03-06,0.0779842436314,0.090565353632,0.0125811100006,0.0843506809324,0.003762818985
2024-03-08,30.0555744171,30.6530284882,0.597454071045,30.4123311043,0.176163895161
2024-03-09,16.9505081177,17.527338028,0.576829910278,17.2089542389,0.157120150017
2024-03-10,9.52417945862,9.76120853424,0.237029075623,9.65762429237,0.0678995272454
