date,minimum,maximum,range,mean,std
2023-12-29,3.83622717857,6.96622657776,3.12999939919,5.37421544466,0.739082477581
2023-12-30,1.44722795486,2.94329595566,1.49606800079,1.97092370338,0.345230332785
2023-12-31,3.80936527252,6.50537919998,2.69601392746,5.29508066177,0.618442609483
2024-01-01,0.114773884416,0.819711327553,0.704937443137,0.361439561283,0.164205405793
2024-01-02,15.3140563965,28.8176860809,13.5036296844,20.2024728238,2.99392340142
2024-01-03,14.0057849884,18.873134613,4.86734962463,16.4452347974,0.971604584857
2024-01-04,8.89031028748,13.8082752228,4.9179649353,10.9749202728,0.907605527655
2024-01-05,2.08242869377,6.87530994415,4.79288125038,4.42370148463,1.3047197301
2024-01-06,0.16381663084,0.260017812252,0.0962011814117,0.202505737908,0.0192074640205
2024-01-07,0.0678148046136,0.169334426522,0.101519621909,0.117201382368,0.0200129932815
2024-01-08,1.35950028896,1.73742556572,0.377925276756,1.57438774393,0.0884700437291
2024-01-09,5.83897018433,7.57225513458,1.73328495026,6.70391677716,0.476689923486
2024-01-10,2.00454592705,2.3708357811,0.36628985405,2.22334728839,0.070476981848
2024-01-11,0.0819384753704,0.109319522977,0.0273810476065,0.0955991721299,0.00514169551273
2024-01-12,0.0,0.00551295559853,0.00551295559853,0.000589250102397,0.00144295432788
2024-01-13,18.0052051544,33.5119132996,15.5067081451,26.9014220923,3.20961449479
2024-01-14,20.1383838654,29.0169754028,8.87859153748,23.9505863948,1.90610635408
2024-01-15,26.4643383026,38.2355690002,11.7712306976,31.5198359358,2.51392053997
2024-01-16,5.12174654007,6.60585594177,1.4841094017,5.63687402976,0.356100422599
2024-01-17,11.4895858765,16.4085826874,4.91899681091,13.6889840135,1.19191424752
2024-01-18,6.48640584946,8.87417507172,2.38776922226,7.70094240113,0.530285640906
2024-01-19,0.0515526421368,0.858253777027,0.80670113489,0.319888969205,0.19712434903
2024-01-20,0.00412527564913,0.0316289775074,0.0275037018582,0.0134731877299,0.00619178279773
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,1.1937533617,3.18910741806,1.99535405636,2.01701179119,0.398853941939
2024-01-23,0.194690719247,0.700716555119,0.506025835872,0.403014799369,0.11675403185
2024-01-24,0.0780294984579,0.134518355131,0.0564888566732,0.11066894575,0.0116321933935
2024-01-25,0.0534791350365,0.112117677927,0.0586385428905,0.0764260855859,0.0155481353361
2024-01-26,0.0704308003187,0.172600463033,0.102169662714,0.113571503909,0.0246456030673
2024-01-27,0.0,0.012599920854,0.012599920854,0.00291334682383,0.00329959681278
2024-01-28,0.0,0.00731414696202,0.00731414696202,0.00257222064691,0.00266910827055
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0182470232248,0.0833979099989,0.0651508867741,0.0528782064819,0.0135522222762
2024-01-31,0.00742843328044,0.0316289775074,0.0242005442269,0.0154547684382,0.00492498562177
2024-02-01,0.0,0.00411503622308,0.00411503622308,2.4791675924e-05,0.000316069811002
2024-02-02,0.0,0.00411503622308,0.00411503622308,2.4791675924e-05,0.000316069811002
2024-02-03,0.0,0.00823007244617,0.00823007244617,4.9583351849e-05,0.000632139622004
2024-02-04,0.003995266743,0.0316289775074,0.0276337107643,0.0128577561317,0.00661461111623
2024-02-05,0.0182470232248,0.0833979099989,0.0651508867741,0.0528782064819,0.0135522222762
2024-02-06,0.003995266743,0.0316289775074,0.0276337107643,0.0128577561317,0.00661461111623
2024-02-07,0.147636950016,0.542660057545,0.395023107529,0.374279803366,0.0819762030488
2024-02-08,23.9896221161,36.1793327332,12.1897106171,29.7990948563,2.59264173224
2024-02-09,20.0561752319,28.8202419281,8.76406669617,24.0816422967,1.96671057009
2024-02-10,5.95850372314,6.74625349045,0.787749767303,6.271988946,0.196420096644
2024-02-11,12.1891441345,22.2713432312,10.0821990967,16.8148621784,2.23599235834
2024-02-12,1.60064649582,3.33290457726,1.73225808144,2.46463950038,0.357758955668
2024-02-13,8.43007564545,12.6386432648,4.20856761932,10.2735549711,0.820047244513
2024-02-14,0.234680041671,0.509031236172,0.274351194501,0.35744932941,0.0543382897255
2024-02-15,4.47242021561,9.68451595306,5.21209573746,6.59420750703,1.18753995258
2024-02-16,0.177060097456,0.331526577473,0.154466480017,0.239224070939,0.0373348716605
2024-02-17,0.0407861918211,0.1874037534,0.146617561579,0.126740916652,0.0355922886214
2024-02-18,0.00799734238535,0.0802099704742,0.0722126280889,0.0284969974281,0.0170609751878
2024-02-19,0.0285326167941,0.157672852278,0.129140235484,0.0842740720861,0.0259772066144
2024-02-20,0.00399867119268,0.041253041476,0.0372543702833,0.0148462985788,0.00902912954282
2024-02-21,0.003995266743,0.0388839095831,0.0348886428401,0.0140069817486,0.00826903801769
2024-02-22,6.39357852936,14.2626695633,7.86909103394,11.0670491971,1.84050945768
2024-02-23,17.3152561188,23.9392738342,6.62401771545,19.9617535886,1.36449318269
2024-02-24,11.5731868744,18.2811279297,6.7079410553,14.3926531474,1.35541606592
2024-02-25,22.6734352112,36.9509429932,14.277507782,27.6274020694,3.07824454552
2024-02-26,1.71133208275,2.57811141014,0.866779327393,2.20695569063,0.177467956837
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.08323395252,3.30585217476,2.22261822224,2.32615794611,0.538985182023
2024-03-01,7.20108747482,16.9146995544,9.71361207962,11.9915760694,2.00387577275
2024-03-02,22.8119888306,32.0711936951,9.2592048645,26.1628329192,2.10338296138
2024-03-03,3.79382228851,7.13536214828,3.34153985977,5.14537023259,0.798730805117
2024-03-04,10.6025094986,17.0346012115,6.43209171295,13.747471996,1.41062740644
2024-03-05,0.398629069328,0.678883314133,0.280254244804,0.509912991287,0.0553877482773
2024-03-06,0.003995266743,0.0449026972055,0.0409074304625,0.0152370188263,0.00980770038634
2024-03-08,32.4241752625,38.5204734802,6.09629821777,35.3903096284,1.55648751591
2024-03-09,17.9611530304,21.0003833771,3.03923034668,19.2809948586,0.712750899088
2024-03-10,10.5097455978,17.5184764862,7.00873088837,13.2930474996,1.53087355651
2024-03-11,1.00958323479,2.15729951859,1.1477162838,1.42176054887,0.256260605664
2024-03-12,0.0321895778179,0.146509945393,0.114320367575,0.0864444007522,0.0253240629664
2024-03-13,0.00399867119268,0.0372533537447,0.0332546825521,0.013883952725,0.00788852105238
2024-03-14,4.3130273819,7.86654615402,3.55351877213,6.20354902489,0.875022255439
2024-03-15,3.68841362,6.71568918228,3.02727556229,4.90994838618,0.637892868349
2024-03-16,0.0468942783773,0.509251594543,0.462357316166,0.224314635557,0.104982961981
2024-03-17,0.0142663083971,0.0788364261389,0.0645701177418,0.0428353957262,0.0127718414815
2024-03-18,0.0314518325031,0.155274003744,0.123822171241,0.0914360193895,0.0277284738672
2024-03-20,0.001517136232,0.162867352366,0.161350216134,0.0175810634879,0.0289867951146
2024-03-21,0.0414033606648,0.147687703371,0.106284342706,0.100385336063,0.0257193656085
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00358337955549,0.00358337955549,0.00035430188184,0.000930420595984
2024-03-26,17.6749706268,21.8852767944,4.2103061676,19.9405495063,1.05994097184
