date,minimum,maximum,range,mean,std
2024-01-20,0.0245135724545,0.0638226047158,0.0393090322614,0.0413385403971,0.00898602551666
2024-01-21,0.0,0.0048764301464,0.0048764301464,0.00115975903585,0.00143047103518
2024-01-22,0.708837449551,2.05243253708,1.34359508753,1.18115854735,0.268763690689
2024-01-23,0.551421940327,1.15642988682,0.605007946491,0.831250728008,0.134050309404
2024-01-24,0.121956348419,0.198261871934,0.0763055235147,0.15064629396,0.0172459355372
2024-01-25,0.0438024587929,0.0740249976516,0.0302225388587,0.0604628406119,0.00680441670159
2024-01-26,0.0484354197979,0.114753030241,0.0663176104426,0.0748835535244,0.0131974916745
2024-01-27,0.0,0.0048764301464,0.0048764301464,0.00115975903585,0.00143047103518
2024-01-28,0.0,0.00975286029279,0.00975286029279,0.00231951807171,0.00286094207037
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0389260277152,0.0698787644506,0.0309527367353,0.0580787713791,0.0072760847174
2024-01-31,0.0267446469516,0.0632377415895,0.036493094638,0.0422978134003,0.00832332602284
2024-02-01,0.0,0.0048764301464,0.0048764301464,0.00115975903585,0.00143047103518
2024-02-02,0.0,0.0048764301464,0.0048764301464,0.00115975903585,0.00143047103518
2024-02-03,0.0,0.0048764301464,0.0048764301464,0.00115975903585,0.00143047103518
2024-02-04,0.0245135724545,0.0632377415895,0.0387241691351,0.0411380544391,0.00881575433117
2024-02-05,0.0389260277152,0.0698787644506,0.0309527367353,0.0580787713791,0.0072760847174
2024-02-06,0.0267446469516,0.0632377415895,0.036493094638,0.043457572578,0.00805794548072
2024-02-07,0.449516624212,0.845106959343,0.395590335131,0.662223587064,0.0848384910641
2024-02-08,27.3809185028,35.8921127319,8.51119422913,30.5931335804,1.60568661524
2024-02-09,17.0388183594,21.1103496552,4.07153129578,18.7127641545,0.861378005451
2024-02-10,5.80833148956,6.56849861145,0.760167121887,6.1795949071,0.149672677892
2024-02-11,11.5328760147,17.6821651459,6.14928913116,14.2385582857,1.15282263623
2024-02-12,1.75230419636,2.86777281761,1.11546862125,2.36077745737,0.218838344005
2024-02-13,8.56369018555,10.9592447281,2.39555454254,9.50008481935,0.49141934914
2024-02-14,0.239817708731,0.429629355669,0.189811646938,0.325633774663,0.040168358305
2024-02-15,3.08241152763,4.81710767746,1.73469614983,3.7759938107,0.37645164268
2024-02-16,0.256141513586,0.430843859911,0.174702346325,0.363531488319,0.0385733998855
2024-02-17,0.120816335082,0.251034319401,0.130217984319,0.193941697028,0.027913433015
2024-02-18,0.0624303631485,0.157496571541,0.0950662083924,0.106318386332,0.0222213747632
2024-02-19,0.0134770404547,0.0995025783777,0.086025537923,0.0392612400356,0.0178172021453
2024-02-20,0.0304702613503,0.0788789540529,0.0484086927027,0.0547621428014,0.0103750977829
2024-02-21,0.03044067882,0.0785417631269,0.0481010843068,0.0521653445741,0.0112904177008
2024-02-22,10.7001390457,14.1022930145,3.40215396881,12.9150470423,0.854723322809
2024-02-23,15.006275177,20.9063949585,5.90011978149,17.5383053225,1.14688513926
2024-02-24,10.3205060959,15.8419647217,5.52145862579,12.5632461415,1.09081042778
2024-02-25,15.6269359589,28.1073856354,12.4804496765,19.1374604336,2.67250680529
2024-02-26,1.24749827385,3.10361480713,1.85611653328,1.94483509452,0.398168127067
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.8717508316,4.25087499619,1.37912416458,3.57671157593,0.319743705455
2024-03-01,8.93072223663,14.291680336,5.36095809937,10.9791581132,1.07743816066
2024-03-02,18.1678924561,27.1482753754,8.98038291931,22.0687868872,1.79210774456
2024-03-03,6.10290908813,10.1230487823,4.02013969421,8.05884388547,0.944570032291
2024-03-04,11.003993988,15.7819442749,4.77795028687,13.8450132459,1.04705749262
2024-03-05,0.220526471734,0.493875712156,0.273349240422,0.318473631767,0.053997772969
2024-03-06,0.0328187718987,0.0871212631464,0.0543024912477,0.0608962096967,0.0124748703338
2024-03-08,29.8929920197,33.631477356,3.7384853363,31.2757949474,0.764854440874
2024-03-09,17.0690593719,18.3988780975,1.32981872559,17.5557957849,0.296285030597
2024-03-10,8.47900867462,14.1282024384,5.64919376373,10.6173829855,1.12891169562
2024-03-11,0.410707563162,1.42670166492,1.01599410176,0.711558462853,0.212514397278
2024-03-12,0.0998237431049,0.242838129401,0.143014386296,0.171226565956,0.031911665517
2024-03-13,0.0288518555462,0.0778971761465,0.0490453206003,0.0504915190124,0.011800815997
2024-03-14,7.33067941666,9.43339920044,2.10271978378,8.38967651323,0.519467991873
2024-03-15,2.14594316483,4.83958387375,2.69364070892,3.19641095649,0.546023983535
2024-03-16,0.402866095304,0.796043932438,0.393177837133,0.61341539857,0.0980503511852
2024-03-17,0.00797256175429,0.0490063689649,0.0410338072106,0.0233688817944,0.00821253408731
2024-03-18,0.137857630849,0.243992313743,0.106134682894,0.182567037746,0.0253100800105
2024-03-20,0.0,0.0155131109059,0.0155131109059,0.00520041947751,0.00404745085894
2024-03-21,0.00775769725442,0.0573507510126,0.0495930537581,0.0257679156179,0.0106760635225
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.00575387617573,0.00575387617573,0.0021353118877,0.00140171126598
2024-03-26,18.3595619202,23.9535884857,5.59402656555,21.9138696271,1.18979038046
2024-03-27,14.2910270691,23.1978912354,8.90686416626,16.7924548792,1.87555345609
2024-03-29,12.7465009689,17.9260025024,5.17950153351,15.5996993131,1.15368451179
2024-03-31,7.17965555191,11.649430275,4.46977472305,8.96227759428,0.905167112186
2024-04-02,8.85416603088,14.03307724,5.17891120911,11.0858276057,1.01957882152
2024-04-03,0.0358999483287,0.0945707932115,0.0586708448827,0.0674360941143,0.0133403809624
2024-04-06,5.93141937256,10.9462270737,5.01480770111,8.4320781242,1.24945586588
2024-04-07,0.547730565071,1.20489013195,0.657159566879,0.861386923735,0.16107800329
2024-04-09,0.0386216975749,0.0860485434532,0.0474268458784,0.0689446233906,0.0110292491614
2024-04-10,0.0277262292802,0.0778708010912,0.050144571811,0.050030801116,0.0120400042477
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.00553122535348,0.00553122535348,0.00194209988289,0.0015116935006
2024-04-16,0.0304366387427,0.0778708010912,0.0474341623485,0.0519729011627,0.0112253630193
2024-04-17,0.0,0.0,0.0,0.0,0.0
