date,minimum,maximum,range,mean,std
2024-01-22,1.11380469799,1.6292091608,0.515404462814,1.42533110186,0.128036118507
2024-01-23,0.0687546059489,0.27703872323,0.208284117281,0.168597520842,0.0616435680758
2024-01-24,0.0583297051489,0.0976622402668,0.0393325351179,0.0822217605084,0.011998669957
2024-01-25,0.0315441600978,0.0539303719997,0.0223862119019,0.0418460596959,0.00569114049593
2024-01-26,0.0162233542651,0.0524224638939,0.0361991096288,0.0363894110156,0.00896963908854
2024-01-27,0.0,0.00755337253213,0.00755337253213,0.00651480176652,0.00101744995136
2024-01-28,0.0,0.0151067450643,0.0151067450643,0.013029603533,0.00203489990272
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00663114525378,0.0285200010985,0.0218888558447,0.0179489813167,0.00540886545333
2024-01-31,0.00584756582975,0.0433425195515,0.0374949537218,0.0118370645051,0.00489119584838
2024-02-01,0.0,0.00755337253213,0.00755337253213,0.00651480176652,0.00101744995136
2024-02-02,0.0,0.00755337253213,0.00755337253213,0.00651480176652,0.00101744995136
2024-02-03,0.0,0.00755337253213,0.00755337253213,0.00651480176652,0.00101744995136
2024-02-04,0.0,0.0104419048876,0.0104419048876,0.00476539177214,0.00311419163456
2024-02-05,0.00663114525378,0.0285200010985,0.0218888558447,0.0179489813167,0.00540886545333
2024-02-06,0.00685187568888,0.0230727288872,0.0162208531983,0.0177949953341,0.00326127041166
2024-02-07,0.201644271612,0.410340547562,0.208696275949,0.299726807101,0.0506932180677
2024-02-08,34.6008491516,41.200012207,6.59916305542,38.0533363579,1.4495295398
2024-02-09,22.9756031036,26.9182701111,3.94266700745,25.0192773804,0.926814297216
2024-02-10,6.20144605637,7.18011569977,0.978669643402,6.61097347644,0.243039501415
2024-02-11,7.30608129501,10.5861444473,3.28006315231,8.98438481397,0.777173462638
2024-02-12,1.05508387089,1.5976126194,0.542528748512,1.32484615126,0.109961895224
2024-02-13,8.0322675705,8.7204990387,0.688231468201,8.34496099635,0.159505829035
2024-02-14,0.166139602661,0.235896289349,0.0697566866875,0.203011904692,0.0176991250833
2024-02-15,4.99937963486,7.74783945084,2.74845981598,6.2385450925,0.679537473515
2024-02-16,0.0779238119721,0.189398884773,0.111475072801,0.13281959353,0.0295040420597
2024-02-17,0.0252498202026,0.0744210705161,0.0491712503135,0.0508680766405,0.0102642230052
2024-02-18,0.0212467908859,0.0371296368539,0.015882845968,0.0321013864794,0.0024090367832
2024-02-19,0.00434392411262,0.0269970614463,0.0226531373337,0.0157824762223,0.00543274661118
2024-02-20,0.0156071437523,0.0255614314228,0.00995428767055,0.0221062634761,0.0020182732537
2024-02-21,0.00584756582975,0.0171104837209,0.0112629178911,0.0114248786519,0.00297591841081
2024-02-22,7.15021800995,9.00749206543,1.85727405548,8.09502207956,0.422667374047
2024-02-23,13.7856206894,16.1925296783,2.40690898895,15.1506657563,0.556505936797
2024-02-24,9.16922569275,11.0727930069,1.90356731415,10.2311165832,0.423365517706
2024-02-25,16.4090499878,20.8404026031,4.43135261536,18.7676959075,0.988687879836
2024-02-26,2.82816004753,4.44293308258,1.61477303505,3.74816785487,0.383841150414
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.70572090149,2.30941128731,0.603690385818,2.06852471644,0.123002926916
2024-03-01,6.18976736069,7.98506784439,1.7953004837,7.0709869954,0.40415560413
2024-03-02,16.1660270691,20.2964668274,4.1304397583,18.1747176592,0.890950466182
2024-03-03,3.12077474594,4.39778661728,1.27701187134,3.76636764245,0.34382359625
2024-03-04,8.11137580872,9.97602462769,1.86464881897,8.97084120817,0.498102716387
2024-03-05,0.306219875813,0.400883615017,0.0946637392044,0.3651696499,0.0266165479766
2024-03-06,0.0116951316595,0.0235589947551,0.0118638630956,0.0179801254656,0.00304596886456
2024-03-08,26.6604480743,32.5709838867,5.91053581238,29.3581652826,1.25180435153
