date,minimum,maximum,range,mean,std
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,9.93134563e-07,0.0240246262401,0.0240236331056,0.00295207289593,0.00497097940883
2024-02-06,1.986269126e-06,0.0480492524803,0.0480472662111,0.00590414579187,0.00994195881767
2024-02-07,4.202062428e-06,0.0494144000113,0.0494101979489,0.00930389180822,0.0111807103433
2024-02-08,22.7573947906,30.1465244293,7.38912963867,24.075107207,1.5094874316
2024-02-09,23.9149513245,26.7144813538,2.7995300293,24.2497440741,0.537156961499
2024-02-10,7.40027523041,9.39981937408,1.99954414368,9.0429793126,0.442696368781
2024-02-11,7.56397294998,7.79994249344,0.235969543457,7.73401193006,0.0519387255608
2024-02-12,1.47360289097,1.80591320992,0.332310318947,1.68305608493,0.0494487157889
2024-02-13,8.04569816589,8.99995708466,0.954258918762,8.86955941926,0.199016206294
2024-02-14,0.189209774137,0.208044052124,0.0188342779875,0.198400706395,0.00252755937559
2024-02-15,3.40024161339,5.07637166977,1.67613005638,3.76363179115,0.36635135864
2024-02-16,0.0784890204668,0.191361308098,0.112872287631,0.122348280675,0.026225726681
2024-02-17,0.0453565865755,0.125810682774,0.0804540961981,0.0730224050274,0.0188704962618
2024-02-18,0.0627672821283,0.138787403703,0.0760201215744,0.0952623993705,0.0165401710995
2024-02-19,0.0026019171346,0.0154872694984,0.0128853523638,0.0081399504059,0.0031410740928
2024-02-20,0.0189096722752,0.112991571426,0.0940818991512,0.0494507216942,0.0231510680171
2024-02-21,1.642711709e-06,0.0270330291241,0.0270313864124,0.00379642045638,0.00563036720326
2024-02-22,8.65282249451,9.79985809326,1.14703559875,9.55467172063,0.257378762001
2024-02-23,15.7231359482,19.7996788025,4.07654285431,19.1038801079,0.895481951553
2024-02-24,11.3595314026,14.5996990204,3.2401676178,13.9999744608,0.724333240606
2024-02-25,18.0620956421,24.0995426178,6.03744697571,23.1063538648,1.31866704514
2024-02-26,5.15544366837,5.89993286133,0.744489192963,5.75988975577,0.162721132981
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.0487947464,3.99991178513,0.951117038727,3.81975465521,0.213292180039
2024-03-01,6.64744520187,8.79980278015,2.15235757828,8.4199662646,0.459802126384
2024-03-02,15.9700584412,21.2996845245,5.32962608337,20.5401169751,1.14786701289
2024-03-03,2.68091678619,2.86143517494,0.180518388748,2.80155157496,0.0252220557053
2024-03-04,8.52274990082,8.89996814728,0.37721824646,8.83079660048,0.0885837540093
2024-03-05,0.100009091198,0.168908804655,0.0688997134566,0.114357613745,0.0132199829572
2024-03-06,1.986278903e-06,0.0491174347699,0.049115448491,0.00599913413364,0.0101725624292
2024-03-08,20.7001571655,23.2745075226,2.57435035706,21.1139620335,0.547832652138
2024-03-09,18.0579032898,18.2999572754,0.242053985596,18.2397932,0.0543698859971
2024-03-10,0.000364162580809,2.89751768112,2.89715351854,0.617388744442,0.653607865996
2024-03-11,1.5846397218e-05,0.145174056292,0.145158209894,0.0275070082148,0.031474178532
2024-03-12,2.269898687e-06,0.030872380361,0.0308701104623,0.00461288830387,0.00637260136532
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,0.000126997299958,1.40267860889,1.40255161159,0.271359230455,0.320916706891
2024-03-15,1.32006800175,3.24264597893,1.92257797718,2.26466465871,0.47045998703
2024-03-16,0.0189096722752,0.113506048918,0.0945963766426,0.0495287810512,0.0232972699607
2024-03-17,0.0558573566377,0.128574192524,0.0727168358862,0.0810062364256,0.0162472360369
2024-03-18,0.0175203457475,0.0776443853974,0.06012403965,0.0459039442053,0.0157145915315
2024-03-20,0.0665874704719,0.131608694792,0.0650212243199,0.0854217012609,0.0155717856027
2024-03-21,0.0,0.0605551116168,0.0605551116168,0.0177711519549,0.0131396918005
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00945483613759,0.0564957857132,0.0470409495756,0.0247253608471,0.0115755340086
2024-03-26,14.5786552429,21.8088054657,7.23015022278,17.883000492,1.76847030616
2024-03-27,9.71502971649,15.083732605,5.36870288849,12.7839054843,1.25361331733
2024-03-29,4.60018014908,5.52285575867,0.922675609589,4.86485437516,0.232052681967
2024-03-31,9.00004482269,10.2565288544,1.25648403168,9.16326762996,0.247229508728
2024-04-02,5.90006685257,6.29605531693,0.395988464355,5.9906704732,0.093495281708
2024-04-03,0.0182799939066,0.0585404261947,0.0402604322881,0.0368748222726,0.00968646511462
2024-04-06,0.400087088346,1.24350881577,0.843421727419,0.560312498463,0.188684641192
2024-04-07,1.3151649e-05,0.0758194625378,0.0758063108888,0.0198737742624,0.0189623896032
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.000576963822823,0.000576963822823,4.172367588e-06,4.4911897272e-05
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,1.642711709e-06,0.0270330291241,0.0270313864124,0.00379642045638,0.00563036720326
2024-04-16,2.055948016e-06,0.0283930115402,0.0283909555922,0.00433554213841,0.00589995104217
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,6.79564380646,7.69100570679,0.89536190033,7.26251486026,0.121968509251
2024-04-21,1.895218588e-06,0.0320996120572,0.0320977168386,0.00484122237793,0.00691292666387
2024-04-22,0.0,0.0,0.0,0.0,0.0
2024-04-23,0.0,0.0,0.0,0.0,0.0
2024-04-24,0.0,0.0,0.0,0.0,0.0
2024-04-25,7.836570148e-06,0.113997243345,0.113989406775,0.0181307885208,0.0241627452887
2024-04-26,12.9855747223,14.0998487473,1.11427402496,13.8413693008,0.268557170811
2024-04-27,11.4892597198,13.5997838974,2.11052417755,13.1708355606,0.486416776258
2024-04-28,0.100075505674,0.621368408203,0.521292902529,0.232658807257,0.130276900727
2024-04-30,8.36575984955,9.09582328796,0.730063438416,8.77944021487,0.0901238041616
2024-05-01,10.4889383316,10.9999494553,0.511011123657,10.9094888092,0.122341874932
2024-05-02,5.67555904388,6.9998755455,1.32431650162,6.75896319993,0.282108269236
