date,minimum,maximum,range,mean,std
2024-01-19,1.741197957e-05,0.666683316231,0.666665904251,0.0976074571768,0.141266745139
2024-01-20,0.0,0.000860863830894,0.000860863830894,0.000150442631639,0.000191549593675
2024-01-21,8.38515177e-07,0.0226340852678,0.0226332467526,0.00295638067598,0.00391142109375
2024-01-22,1.75493168831,2.01785635948,0.262924671173,1.97156018887,0.050428313208
2024-01-23,0.0892708897591,0.117049172521,0.0277782827616,0.102556867366,0.00464654652664
2024-01-24,0.0870910808444,0.103435881436,0.0163448005915,0.0993972510923,0.00265518874029
2024-01-25,1.839454967e-06,0.0475487448275,0.0475469053725,0.00658587726513,0.00834341270504
2024-01-26,8.89970352e-07,0.0230848956853,0.023084005715,0.00331117667939,0.00401302591788
2024-01-27,8.38515177e-07,0.021945618093,0.0219447795778,0.00286817483948,0.00374120232998
2024-01-28,1.677030355e-06,0.043891236186,0.0438895591557,0.00573634967895,0.00748240465996
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,8.89970352e-07,0.021945618093,0.0219447281227,0.00305703837814,0.00370893518391
2024-01-31,1.555786866e-06,0.037055015564,0.0370534597771,0.0056882975777,0.00737772835856
2024-02-01,8.38515177e-07,0.021945618093,0.0219447795778,0.00286817483948,0.00374120232998
2024-02-02,8.38515177e-07,0.021945618093,0.0219447795778,0.00286817483948,0.00374120232998
2024-02-03,8.38515177e-07,0.021945618093,0.0219447795778,0.00286817483948,0.00374120232998
2024-02-04,0.0,0.000860863830894,0.000860863830894,0.000150442631639,0.000191549593675
2024-02-05,8.89970352e-07,0.021945618093,0.0219447281227,0.00305703837814,0.00370893518391
2024-02-06,1.728485472e-06,0.043891236186,0.0438895077006,0.00588679230786,0.0074521072644
2024-02-07,0.171100050211,0.299997121096,0.128897070885,0.282993466186,0.0274321113147
2024-02-08,41.5783500671,51.2997550964,9.7214050293,49.8028003367,2.0993758868
2024-02-09,19.200176239,24.4133319855,5.21315574646,19.9216999744,0.983987272886
2024-02-10,5.0000128746,5.96755743027,0.967544555664,5.13380916873,0.216003184623
2024-02-11,5.5000462532,6.80476713181,1.3047208786,5.71905868617,0.256106225378
2024-02-12,0.400014191866,0.906466364861,0.506452172995,0.482380511473,0.108745166707
2024-02-13,7.41007900238,7.68593072891,0.275851726532,7.50954768646,0.0376686372746
2024-02-14,0.100002266467,0.164237618446,0.0642353519797,0.109907501719,0.0124595650058
2024-02-15,3.50003194809,4.39545106888,0.895419120789,3.64386283333,0.182830649298
2024-02-16,1.465086484e-06,0.0397948436439,0.0397933785574,0.00687262822165,0.00742791981834
2024-02-17,1.942372592e-06,0.057600621134,0.0575986787615,0.00755155544855,0.00973053604077
2024-02-18,1.966987611e-06,0.0599703006446,0.059968333657,0.00768460148263,0.0103085427229
2024-02-19,0.0,0.000978994881734,0.000978994881734,0.000250753942885,0.000265473231722
2024-02-20,1.728491952e-06,0.0544751435518,0.0544734150599,0.00653765915126,0.00910841963268
2024-02-21,9.45455099e-07,0.0232047345489,0.0232037890938,0.00326385093218,0.00400065163881
2024-02-22,8.27641105652,8.39747810364,0.121067047119,8.31046556827,0.0227939068817
2024-02-23,10.1000347137,12.3453149796,2.24528026581,10.4343421399,0.495260514548
2024-02-24,5.90004777908,8.24442768097,2.34437990189,6.25609763543,0.513863203246
2024-02-25,11.1628875732,13.8014526367,2.63856506348,11.567244985,0.584151033548
2024-02-26,5.04677867889,5.39998149872,0.353202819824,5.34026550408,0.0576448989687
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.90000581741,2.33511137962,0.43510556221,1.96125794356,0.0923443789628
2024-03-01,6.09447097778,6.63474321365,0.54027223587,6.5558010801,0.0732315913754
2024-03-02,12.1844482422,13.8028583527,1.61841011047,12.5335838998,0.27390663359
2024-03-03,3.2110812664,3.90313839912,0.692057132721,3.81322405326,0.142795570046
2024-03-04,6.70002794266,7.63168907166,0.931661128998,6.85766217457,0.189001287008
2024-03-05,0.294358044863,0.49999371171,0.205635666847,0.469574465674,0.040875329913
2024-03-06,1.728485927e-06,0.0442697219551,0.0442679934691,0.00591404715245,0.00750361833325
2024-03-08,25.0080356598,26.1506690979,1.14263343811,25.9076951568,0.229829750831
2024-03-09,16.300031662,17.3133468628,1.01331520081,16.4490039385,0.20712784525
2024-03-10,4.62374687195,6.01213932037,1.38839244843,5.82695200934,0.305186939614
2024-03-11,0.180264562368,0.212078973651,0.0318144112825,0.200569555762,0.00502929613742
2024-03-12,1.101342264e-06,0.0248705483973,0.024869447055,0.00386451680794,0.00434741846105
2024-03-13,0.0,0.00087693851674,0.00087693851674,0.000159245483308,0.000193194211924
2024-03-14,4.36913537979,7.39991998672,3.03078460693,6.96239169279,0.636867665121
2024-03-15,4.27126502991,5.29996538162,1.02870035172,5.15324486919,0.191362941196
2024-03-16,2.088679366e-06,0.0544751435518,0.0544730548725,0.0086073058614,0.00917898745297
2024-03-17,1.822301442e-06,0.058455105871,0.0584532835695,0.00712857379177,0.0100459020331
2024-03-18,0.092015132308,0.10018760711,0.00817247480154,0.0989181150369,0.00189775844993
2024-03-20,1.840983487e-06,0.0588136427104,0.058811801727,0.00715284074377,0.0101064132037
2024-03-21,0.0,0.00173802720383,0.00173802720383,0.000339470918972,0.00039867490618
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,8.38518304e-07,0.0272375717759,0.0272367332576,0.00318920683541,0.00457101321352
2024-03-26,11.8000402451,12.8538503647,1.05381011963,11.9920431214,0.211688852875
2024-03-27,11.6345844269,13.5999393463,1.96535491943,13.3885904964,0.325986611953
2024-03-29,7.02123975754,9.19994068146,2.17870092392,8.91746854542,0.440942129209
2024-03-31,7.40007400513,9.44443130493,2.0443572998,7.69563552722,0.383692794277
2024-04-02,5.40002059937,5.86836910248,0.468348503113,5.49046317537,0.0946760053289
2024-04-03,1.07161142e-07,0.00423354376107,0.00423343659993,0.000630414988154,0.000794055326108
2024-04-06,1.94584488869,2.58688116074,0.641036272049,2.441043831,0.134132831221
2024-04-07,2.184946197e-06,0.0432255752385,0.0432233902923,0.00986546088946,0.00924164018896
2024-04-09,0.0,0.00131908606272,0.00131908606272,0.000193644490652,0.000279322393929
2024-04-10,0.0,0.000863278866746,0.000863278866746,0.00015059465381,0.000191901334442
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,8.93999925e-07,0.0232047345489,0.023203840549,0.00311325627592,0.00403067405207
2024-04-16,9.45455099e-07,0.0238932017237,0.0238922562686,0.00335208099799,0.0041698216267
