date,minimum,maximum,range,mean,std
2024-01-25,0.0144546600059,0.192878454924,0.178423794918,0.113861129619,0.0533845882977
2024-01-26,0.00712263351306,0.0963005647063,0.0891779311933,0.0564514315899,0.026628673227
2024-01-27,0.00688402308151,0.0962239652872,0.0893399422057,0.0559152575366,0.0267183983379
2024-01-28,0.013768046163,0.192447930574,0.178679884411,0.111830515073,0.0534367966759
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00699830753729,0.0962239652872,0.0892256577499,0.0559991089359,0.0266841647604
2024-01-31,0.00968632660806,0.0985713452101,0.088885018602,0.0649657497673,0.0272640358056
2024-02-01,0.00688402308151,0.0962239652872,0.0893399422057,0.0559152575366,0.0267183983379
2024-02-02,0.00688402308151,0.0962239652872,0.0893399422057,0.0559152575366,0.0267183983379
2024-02-03,0.00688402308151,0.0962239652872,0.0893399422057,0.0559152575366,0.0267183983379
2024-02-04,0.0,0.000347857741872,0.000347857741872,8.385143626e-05,0.000107406632957
2024-02-05,0.00699830753729,0.0962239652872,0.0892256577499,0.0559991089359,0.0266841647604
2024-02-06,0.0138823306188,0.192447930574,0.178565599956,0.111914366495,0.0534024662512
2024-02-07,0.0881523787975,0.279452174902,0.191299796104,0.161216859734,0.0557479669403
2024-02-08,39.8138961792,50.14427948,10.3303833008,45.6242716441,2.22248957607
2024-02-09,20.5923156738,37.3537063599,16.761390686,30.0783811329,5.00827821866
2024-02-10,3.9937376976,5.49879026413,1.50505256653,4.70372500534,0.386394371936
2024-02-11,5.79992580414,8.99164962769,3.19172382355,7.68276575797,0.955799260809
2024-02-12,0.467065393925,1.04770004749,0.580634653568,0.726031245407,0.12302922939
2024-02-13,5.59604883194,7.44600725174,1.8499584198,6.5060093617,0.547432689149
2024-02-14,0.115819707513,0.293301224709,0.177481517196,0.218230989433,0.0530450049985
2024-02-15,3.72425627708,5.86154222488,2.1372859478,5.05252041645,0.65467351364
2024-02-16,0.00909697357565,0.0996994674206,0.0906024938449,0.0657406360368,0.0282494808254
2024-02-17,0.0147868860513,0.19449596107,0.179709075019,0.120863587055,0.0556960489167
2024-02-18,0.0149876568466,0.19474811852,0.179760461673,0.121952776602,0.0558944635292
2024-02-19,0.000126273036585,0.00181714969222,0.00169087665563,0.000481149006055,0.000328728037997
2024-02-20,0.0140997199342,0.194138914347,0.180039194413,0.119011623456,0.0556574900353
2024-02-21,0.00722230924293,0.0964009314775,0.0891786222346,0.0567463287766,0.0267011778771
2024-02-22,7.5271229744,8.2678937912,0.740770816803,7.875519644,0.224352622795
2024-02-23,8.2927312851,11.4797229767,3.18699169159,9.69813899651,0.771960355771
2024-02-24,6.10245513916,8.26432514191,2.16187000275,6.74980734637,0.453572149723
2024-02-25,6.53676605225,11.9721651077,5.43539905548,9.32786567482,1.54970537755
2024-02-26,3.5753262043,5.27062940598,1.69530320168,4.35357201742,0.507426057672
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.53200614452,2.15134930611,0.619343161583,1.80200904643,0.151637234156
2024-03-01,3.03443264961,6.3869304657,3.35249781609,4.57830561706,1.00905051509
2024-03-02,4.49328136444,12.3362808228,7.84299945831,8.35849783949,2.32466872168
2024-03-03,2.14526057243,3.75500106812,1.60974049568,2.79048745504,0.48913224198
2024-03-04,6.861743927,8.26511669159,1.40337276459,7.76558334956,0.429957934467
2024-03-05,0.012985999696,0.457168251276,0.44418225158,0.188462389103,0.134542448184
2024-03-06,0.0139002902433,0.192723765969,0.178823475726,0.112596466334,0.0536602754517
2024-03-08,25.805103302,29.3644943237,3.55939102173,27.5014250521,1.03167496626
2024-03-09,16.5090560913,18.6373538971,2.12829780579,17.7966989529,0.641759712225
