date,minimum,maximum,range,mean,std
2024-01-22,0.79829287529,1.78995203972,0.991659164429,1.34818914307,0.264545970956
2024-01-23,0.253636270761,0.917372941971,0.663736671209,0.556233102289,0.175681255168
2024-01-24,0.106621481478,0.158624321222,0.0520028397441,0.124525642138,0.0136055056529
2024-01-25,0.0239764060825,0.057626388967,0.0336499828845,0.0417762446763,0.00821007194159
2024-01-26,0.0206449385732,0.0632207915187,0.0425758529454,0.0438801127133,0.0106215358733
2024-01-27,0.00163129286375,0.00694909831509,0.00531780545134,0.00484959618269,0.00148535633047
2024-01-28,0.0032625857275,0.0138981966302,0.0106356109027,0.00969919236537,0.00297071266093
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0175416860729,0.0559950955212,0.0384534094483,0.0369266485731,0.00964915708036
2024-01-31,0.0144384335726,0.048769403249,0.0343309696764,0.0299731844201,0.00885935022038
2024-02-01,0.00163129286375,0.00694909831509,0.00531780545134,0.00484959618269,0.00148535633047
2024-02-02,0.00163129286375,0.00694909831509,0.00531780545134,0.00484959618269,0.00148535633047
2024-02-03,0.00163129286375,0.00694909831509,0.00531780545134,0.00484959618269,0.00148535633047
2024-02-04,0.00800371356308,0.0471381098032,0.0391343962401,0.0251235881435,0.0103233932203
2024-02-05,0.0175416860729,0.0559950955212,0.0384534094483,0.0369266485731,0.00964915708036
2024-02-06,0.0208731535822,0.0504006929696,0.0295275393873,0.034822780549,0.00740380212473
2024-02-07,0.367282480001,0.749809324741,0.38252684474,0.542234367749,0.103677248739
2024-02-08,30.7510852814,44.6736373901,13.9225521088,36.7266710873,3.64872205089
2024-02-09,17.3423995972,20.5829486847,3.24054908752,19.40551108,0.93284178032
2024-02-10,5.34246349335,6.15187215805,0.809408664703,5.74425175437,0.191140398897
2024-02-11,7.88619661331,13.4393110275,5.55311441422,11.0653818558,1.45068418995
2024-02-12,0.932278811932,2.2625644207,1.33028560877,1.66664659771,0.346713938858
2024-02-13,7.77315568924,9.00310230255,1.22994661331,8.39239151067,0.299823666665
2024-02-14,0.157261326909,0.296134442091,0.138873115182,0.227497262996,0.0339126019023
2024-02-15,3.23499560356,3.97075843811,0.735762834549,3.68585206394,0.183381590972
2024-02-16,0.0956576615572,0.416776150465,0.321118488908,0.255973296381,0.0859372444275
2024-02-17,0.0466044992208,0.204327836633,0.157723337412,0.119519663422,0.0414792817245
2024-02-18,0.0327194146812,0.126756414771,0.0940370000899,0.0737166282175,0.0250484806553
2024-02-19,0.00671317288652,0.0280646570027,0.0213514841162,0.0170948436098,0.00437710569252
2024-02-20,0.0225771330297,0.0648549348116,0.0422778017819,0.041879043484,0.011032143291
2024-02-21,0.0150558259338,0.0622990876436,0.0472432617098,0.0351413611708,0.0126156440024
2024-02-22,8.96895694733,12.9134426117,3.94448566437,10.6756172312,1.04226816
2024-02-23,11.8990011215,16.6656150818,4.76661396027,14.5406396734,1.23802655504
2024-02-24,7.61984539032,11.6711082458,4.05126285553,9.88746651288,1.04260593202
2024-02-25,12.9758367538,17.2990283966,4.32319164276,15.230539973,0.897634412253
2024-02-26,1.69624328613,4.54373455048,2.84749126434,3.14323688458,0.762894375499
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,2.22956967354,3.83088350296,1.60131382942,2.91107280501,0.425718993155
2024-03-01,7.16805934906,10.1236829758,2.95562362671,8.66344623895,0.775043345155
2024-03-02,14.0981836319,20.6476097107,6.5494260788,17.5192255152,1.68780821949
2024-03-03,4.4444270134,8.87548828125,4.43106126785,6.25234886367,1.19096297504
2024-03-04,8.18476581573,13.5248594284,5.34009361267,10.7817306387,1.40026053181
2024-03-05,0.234821513295,0.406041204929,0.171219691634,0.327336709355,0.0432377969326
2024-03-06,0.0223525241017,0.0757786035538,0.053426079452,0.0452038338087,0.0143103714873
2024-03-08,27.4614448547,30.7021770477,3.24073219299,29.505058499,0.888465211669
2024-03-09,16.7062702179,17.2746105194,0.568340301514,16.9158108152,0.124943495995
2024-03-10,6.57492923737,9.65647792816,3.0815486908,8.17361813249,0.821560645068
2024-03-11,0.298240810633,0.5843719244,0.286131113768,0.433654350453,0.0554748079913
2024-03-12,0.0349836871028,0.191643506289,0.156659819186,0.102505398285,0.0418591333783
2024-03-13,0.00865709688514,0.0605870224535,0.0519299255684,0.0305077507578,0.0140281643588
2024-03-14,6.82533407211,8.9066734314,2.08133935928,7.55269980266,0.602568616373
2024-03-15,2.40521097183,4.53792285919,2.13271188736,3.56790664936,0.562672585359
2024-03-16,0.145450815558,0.74686729908,0.601416483521,0.423961025888,0.165698383293
2024-03-17,0.0121345631778,0.0244481638074,0.0123136006296,0.0196838523615,0.00261053666592
2024-03-18,0.108365505934,0.201586067677,0.0932205617428,0.143292480193,0.0254515217873
2024-03-20,0.00418930593878,0.0178882330656,0.0136989271268,0.0121696170708,0.00363358181005
2024-03-21,0.00664680358022,0.0308698229492,0.0242230193689,0.0150398661607,0.00560974807617
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.00209465296939,0.00774596165866,0.00565130868927,0.00568564639041,0.00154231158589
2024-03-26,14.1694478989,22.339805603,8.17035770416,18.2003398106,2.14119080608
2024-03-27,13.5837888718,15.6399183273,2.05612945557,14.3837496725,0.405601955388
2024-03-29,9.9679851532,16.4446105957,6.4766254425,12.7801128322,1.71895411917
2024-03-31,7.7781586647,9.30484199524,1.52668333054,8.65757588683,0.314912125391
2024-04-02,6.56748247147,10.4081859589,3.8407034874,8.57433703192,1.01152270907
2024-04-03,0.00802593212575,0.0517272315919,0.0437012994662,0.0282283013622,0.0120738386717
2024-04-06,3.53625559807,9.88234806061,6.34609246254,6.2070120384,1.71527687456
2024-04-07,0.187745124102,1.02892100811,0.841175884008,0.564111079533,0.225607366694
2024-04-09,0.0115819042549,0.0693310648203,0.0577491605654,0.0377042780598,0.0152757328235
2024-04-10,0.0083459559828,0.0601794831455,0.0518335271627,0.0296583904146,0.0140235576809
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.00208041490987,0.00746033666655,0.00537992175668,0.00548230314402,0.00144755568498
2024-04-16,0.0150558259338,0.0622990876436,0.0472432617098,0.0351406935988,0.0126142406364
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
