date,minimum,maximum,range,mean,std
2024-01-19,0.00126590300351,0.249895200133,0.24862929713,0.0653118766911,0.0557462855641
2024-01-20,0.0,0.000291175820166,0.000291175820166,9.779845408e-05,7.2675680985e-05
2024-01-21,6.6540967964e-05,0.0192792266607,0.0192126856928,0.00419450553735,0.00401214405785
2024-01-22,1.99927675724,2.16326165199,0.163984894753,2.02532953705,0.0328168088789
2024-01-23,0.100098565221,0.122465290129,0.0223667249084,0.105010249146,0.00466586810015
2024-01-24,0.100038409233,0.116792976856,0.0167545676231,0.103117842334,0.00337928738094
2024-01-25,0.000143916840898,0.0395343005657,0.0393903837248,0.00874073445157,0.008258157358
2024-01-26,6.9758680183e-05,0.019570402801,0.0195006441209,0.00429645951268,0.00407528384087
2024-01-27,6.6540967964e-05,0.0190244335681,0.0189578926002,0.00414044453989,0.00396547327843
2024-01-28,0.000133081935928,0.0380488671362,0.0379157852003,0.00828088907978,0.00793094655686
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,6.9758680183e-05,0.0193156097084,0.0192458510282,0.00423824299214,0.00402656869625
2024-01-31,0.000115461865789,0.0249523930252,0.0248369311594,0.00606122503876,0.00534395723965
2024-02-01,6.6540967964e-05,0.0190244335681,0.0189578926002,0.00414044453989,0.00396547327843
2024-02-02,6.6540967964e-05,0.0190244335681,0.0189578926002,0.00414044453989,0.00396547327843
2024-02-03,6.6540967964e-05,0.0190244335681,0.0189578926002,0.00414044453989,0.00396547327843
2024-02-04,0.0,0.000291175820166,0.000291175820166,9.779845408e-05,7.2675680985e-05
2024-02-05,6.9758680183e-05,0.0193156097084,0.0192458510282,0.00423824299214,0.00402656869625
2024-02-06,0.000136299640872,0.0383400432765,0.0382037436357,0.00837868755791,0.00799194505545
2024-02-07,0.251200795174,0.299783080816,0.0485822856426,0.287810676438,0.0108335781278
2024-02-08,48.9247398376,51.2830429077,2.35830307007,50.5640848977,0.57912797691
2024-02-09,19.2138004303,22.9318256378,3.71802520752,20.0359411785,0.78436592703
2024-02-10,4.93378305435,5.1007142067,0.166931152344,5.0111874376,0.0258799957778
2024-02-11,5.50345182419,6.27556657791,0.772114753723,5.68574250766,0.166048296118
2024-02-12,0.400983512402,0.543241918087,0.142258405685,0.443089082411,0.0339150579719
2024-02-13,7.1799826622,7.49926710129,0.319284439087,7.44022784914,0.0650977232285
2024-02-14,0.100171789527,0.141331136227,0.0411593466997,0.109637203387,0.00877105323364
2024-02-15,3.50242710114,4.08147478104,0.579047679901,3.63733353615,0.123738123498
2024-02-16,0.000107974883576,0.0254794899374,0.0253715150538,0.00598634338395,0.0053130969473
2024-02-17,0.000150389721966,0.0407332889736,0.0405828992516,0.0090297958587,0.00851013482896
2024-02-18,0.000152390173753,0.0410745441914,0.0409221540176,0.00913283745654,0.00859847417292
2024-02-19,0.0,0.000260362983681,0.000260362983681,8.9688351379e-05,6.4224740095e-05
2024-02-20,0.00013633359049,0.0391782037914,0.0390418702009,0.00851061883919,0.00816064175239
