date,minimum,maximum,range,mean,std
2024-01-20,1.95267379284,2.69998764992,0.747313857079,2.5621180137,0.15228637657
2024-01-21,2.85527682304,4.59997558594,1.74469876289,4.31856102252,0.320123629614
2024-01-22,4.83389520645,5.8999838829,1.06608867645,5.71470742553,0.209394818866
2024-01-24,9.9624414444,11.6999769211,1.73753547668,11.4383486998,0.299201411073
2024-01-26,9.52743625641,12.2999639511,2.7725276947,11.8980102224,0.461466324985
2024-01-27,10.7833948135,13.0999679565,2.31657314301,12.7442710818,0.399718512871
2024-01-30,8.15391159058,9.1999835968,1.04607200623,9.01075657997,0.217083594817
2024-02-01,6.46483612061,8.39998245239,1.93514633179,8.23151639157,0.271836943325
2024-02-02,7.12511539459,10.2999687195,3.17485332489,9.96883030641,0.45098452546
2024-02-03,8.19697475433,10.399974823,2.20300006866,10.1124871232,0.342953809728
2024-02-04,7.07165431976,9.4999704361,2.42831611633,9.17083840819,0.387376821675
2024-02-05,7.09560346603,8.89997959137,1.80437612534,8.6665418057,0.281968311479
2024-02-07,10.2653150558,11.1999893188,0.934674263,11.061354312,0.174521846732
2024-02-08,9.82078361511,10.4327106476,0.611927032471,9.94362776516,0.0819862644507
2024-02-09,8.38819408417,9.07457256317,0.686378479004,8.61662988687,0.079346354477
2024-02-11,5.05944633484,5.26343774796,0.203991413116,5.19081905355,0.0260083224912
2024-02-12,8.10000896454,9.060546875,0.960537910461,8.18998672883,0.135846169354
2024-02-13,11.91036129,12.3641786575,0.453817367554,12.2678229281,0.0699589425009
2024-02-14,13.0317649841,13.1999979019,0.168232917786,13.1702152839,0.0347768812803
2024-02-15,9.74170398712,10.3999919891,0.658288002014,10.2859865048,0.138900997095
2024-02-16,8.80713176727,9.69999027252,0.892858505249,9.57994773127,0.145733764703
2024-02-17,7.69500541687,8.59998607635,0.904980659485,8.43751786501,0.187218076171
2024-02-19,8.96482563019,10.5999832153,1.63515758514,10.3964248905,0.254994410029
2024-02-21,7.63961935043,10.0999679565,2.46034860611,9.7318170283,0.424095622542
2024-02-22,6.70542764664,7.09999608994,0.394568443298,7.04543584722,0.0691825538267
2024-02-24,4.93074846268,5.56507396698,0.634325504303,5.12007713682,0.0748236544255
2024-02-26,5.86363315582,6.39999341965,0.536360263824,6.31340795498,0.102848999183
2024-02-28,2.69497680664,3.59999084473,0.905014038086,3.50401129613,0.129802518861
2024-03-01,3.38767194748,4.49998855591,1.11231660843,4.36483951925,0.169644915974
2024-03-02,4.91222953796,5.39999437332,0.487764835358,5.32719852603,0.0874385509837
2024-03-04,6.66160869598,7.49999427795,0.83838558197,7.42929612953,0.116098343325
2024-03-05,4.05185890198,4.65558052063,0.603721618652,4.5682660411,0.0779425104031
2024-03-06,3.96514034271,5.29998207092,1.33484172821,5.10193031738,0.227196277135
2024-03-09,3.48395752907,4.73221111298,1.24825358391,3.59619975272,0.173809771889
2024-03-12,5.33916521072,6.59998178482,1.2608165741,6.39861617683,0.225746941694
2024-03-14,8.79962825775,9.23207950592,0.432451248169,9.08386646397,0.050912195003
2024-03-15,11.5534954071,12.0697402954,0.516244888306,11.9518108052,0.081606904833
2024-03-17,12.1584310532,13.2999849319,1.14155387878,13.1239472018,0.201456249482
2024-03-18,12.4120635986,13.899977684,1.48791408539,13.6493720547,0.28052488669
2024-03-20,8.64719295502,8.89999580383,0.252802848816,8.84996417825,0.0521639016664
2024-03-23,16.7196712494,18.4999752045,1.78030395508,18.2251648017,0.307697960721
2024-03-24,13.2785081863,13.9999895096,0.721481323242,13.8760237415,0.13751983555
2024-03-27,7.71767663956,8.60888195038,0.891205310822,8.02050522569,0.102818478511
2024-04-02,8.0260591507,8.48901176453,0.462952613831,8.28515180923,0.0506252499469
2024-04-09,4.3165845871,5.79998064041,1.48339605331,5.57621139424,0.255104220309
2024-04-11,12.1535577774,14.3999767303,2.24641895294,14.1440526462,0.326626308912
