date,minimum,maximum,range,mean,std
2024-01-20,-1.17858314514,1.93935787678,3.11794102192,0.580579349107,0.488915047728
2024-01-21,-0.429174780846,2.09998989105,2.5291646719,1.53777873534,0.604574139134
2024-01-22,1.79355597496,3.89999008179,2.10643410683,3.37394268754,0.53075308957
2024-01-24,5.61673593521,9.23883914948,3.62210321426,8.27305203078,0.906820850689
2024-01-26,4.97275733948,10.6999721527,5.72721481323,9.14869336394,1.48510243569
2024-01-27,6.220744133,10.6999816895,4.47923755646,9.6925312252,1.08942514688
2024-01-30,4.10266304016,7.59998703003,3.49732398987,6.88953815458,0.810038107652
2024-02-01,6.64285039902,8.61571121216,1.97286081314,7.950741287,0.38589455624
2024-02-02,6.46268701553,9.46479129791,3.00210428238,8.15321073977,0.50738405683
2024-02-03,4.74155092239,8.69998455048,3.95843362808,7.84861972882,0.958192365417
2024-02-04,3.69216251373,7.59998369217,3.90782117844,6.68263497599,0.955550092543
2024-02-05,4.5251121521,7.39998865128,2.87487649918,6.78126308099,0.703122149967
2024-02-07,5.99836015701,10.3136482239,4.31528806686,8.93294000457,0.872469590473
2024-02-08,8.84044456482,10.1999950409,1.35955047607,9.85742782906,0.315327190616
2024-02-09,7.41116380692,8.82716846466,1.41600465775,8.49876357339,0.33826031211
2024-02-11,3.08260154724,6.08150291443,2.99890136719,4.95811250085,0.600103361894
2024-02-12,6.97937202454,8.00847816467,1.02910614014,7.56991038734,0.194037656162
2024-02-13,10.7602386475,11.8999958038,1.13975715637,11.6308080769,0.296936794329
2024-02-14,12.023598671,13.3999948502,1.3763961792,13.0991388048,0.282541480677
2024-02-15,8.20668411255,9.39999485016,1.19331073761,9.07331588009,0.311977062774
2024-02-16,6.96634578705,9.00304698944,2.03670120239,8.32469343363,0.401412508685
2024-02-17,4.27246427536,7.33981227875,3.06734800339,6.60947901929,0.721029297651
2024-02-19,6.78051614761,9.01611804962,2.23560190201,8.40796222039,0.505656913243
2024-02-21,4.13919401169,6.65790653229,2.5187125206,5.76259542388,0.511987730241
2024-02-22,5.2684841156,7.07862854004,1.81014442444,6.37960651639,0.348453010489
2024-02-24,3.8157646656,4.96402549744,1.14826083183,4.70524862076,0.241897257628
2024-02-26,4.62463903427,6.19999647141,1.57535743713,5.94191597442,0.294798884352
2024-02-28,1.86777949333,3.99999141693,2.1322119236,3.51621625869,0.522392272169
2024-03-01,1.8359490633,3.7182674408,1.88231837749,2.97570469929,0.313789302487
2024-03-02,3.27229690552,5.36980438232,2.09750747681,4.37999907343,0.304645751475
2024-03-04,5.57613325119,7.96104192734,2.38490867615,6.96855649854,0.361344095559
2024-03-05,3.65499305725,5.3202252388,1.66523218155,4.79867779231,0.301956428158
2024-03-06,1.20309627056,4.23957967758,3.03648340702,3.4556654518,0.687750623274
2024-03-09,2.25059318542,3.4384355545,1.18784236908,3.16675405,0.208744372542
2024-03-12,2.7839820385,5.62397623062,2.83999419212,5.00070100458,0.698697855504
2024-03-14,7.88481092453,10.299990654,2.41517972946,9.76399439835,0.566796569628
2024-03-15,10.1896524429,11.5999937057,1.41034126282,11.2165356532,0.336676254064
2024-03-17,9.57835006714,12.59998703,3.02163696289,11.8503129108,0.743755794671
2024-03-18,8.83903312683,12.4999856949,3.66095256805,11.6834385297,0.877905361184
2024-03-20,7.82734251022,8.9999961853,1.17265367508,8.78483487457,0.197878185383
2024-03-23,12.5984363556,15.871711731,3.27327537537,14.1897427857,0.531735713479
2024-03-24,9.46701622009,13.13717556,3.6701593399,11.39616188,0.544657253739
2024-03-27,6.67474365234,8.30097770691,1.62623405457,7.82493105164,0.342475209706
2024-04-02,6.28172206879,8.07409572601,1.79237365723,7.52105016823,0.360758791314
2024-04-09,2.63811016083,4.49999332428,1.86188316345,4.05789126416,0.454800079219
2024-04-11,11.8197202682,13.9999914169,2.18027114868,13.5109196141,0.47778447373
