date,minimum,maximum,range,mean,std
2024-01-20,-0.985890984535,0.907003879547,1.89289486408,-0.131763325199,0.353911128948
2024-01-21,-1.79068291187,2.31462788582,4.10531079769,-0.95973434631,0.792276411281
2024-01-22,0.900054395199,5.07685565948,4.17680126429,1.53539518656,0.784124521486
2024-01-24,3.85688829422,10.9403266907,7.08343839645,5.7761999599,1.30726069034
2024-01-26,3.00011229515,11.3029527664,8.30284047127,4.389949698,1.53565421479
2024-01-27,4.30009222031,10.4847383499,6.18464612961,5.48917523704,1.21480869842
2024-01-30,2.15592694283,7.09112453461,4.93519759178,3.40053850751,0.949114634981
2024-02-01,6.44898462296,9.31602859497,2.86704397202,6.96990207447,0.519849315406
2024-02-02,6.18857431412,8.89524650574,2.70667219162,7.36579311775,0.553225594678
2024-02-03,3.15494918823,8.11896705627,4.96401786804,4.36709069461,1.00074583604
2024-02-04,2.22921276093,7.62386751175,5.39465475082,3.25643763251,1.03311011772
2024-02-05,3.30005693436,7.29609060287,3.99603366852,4.03489912132,0.800303111866
2024-02-07,3.7616045475,8.25267124176,4.49106669426,5.74563544718,0.912428422293
2024-02-08,8.00775814056,9.69995975494,1.69220161438,9.3612718108,0.310217355434
2024-02-09,5.82812738419,8.22643089294,2.39830350876,7.61878545515,0.351775873921
2024-02-11,2.24229192734,4.72722053528,2.48492860794,3.18716397103,0.428536159656
2024-02-12,6.40003919601,8.30985927582,1.9098200798,6.8350376629,0.358407370662
2024-02-13,9.87992763519,11.2806282043,1.40070056915,10.6564724919,0.188269607438
2024-02-14,11.7828292847,13.2284126282,1.44558334351,12.7349299071,0.212725925249
2024-02-15,7.20701599121,8.62328243256,1.41626644135,8.37591081587,0.231927186293
2024-02-16,6.38503456116,8.25553226471,1.87049770355,7.53040002964,0.466398614952
2024-02-17,2.90004944801,5.70301818848,2.80296874046,3.63369543546,0.649421990877
2024-02-19,5.47860193253,9.6206407547,4.14203882217,6.55250653218,0.729424306381
2024-02-21,3.10004615784,6.54673147202,3.44668531418,3.72456986288,0.720758791974
2024-02-22,3.57615971565,6.36220407486,2.78604435921,5.65243478018,0.51657165525
2024-02-24,2.90612339973,4.69995641708,1.79383301735,4.35652349347,0.313734875007
2024-02-26,2.98726129532,6.70425844193,3.71699714661,5.80437825315,0.58499979463
2024-02-28,1.43320643902,3.05785417557,1.62464773655,2.17518772219,0.353480467878
2024-03-01,1.81395840645,3.14522361755,1.33126521111,2.62239541858,0.356271171796
2024-03-02,2.15347719193,4.74463844299,2.59116125107,4.20711409233,0.399712370376
2024-03-04,5.08687543869,7.29991054535,2.21303510666,6.66563464363,0.46568226279
2024-03-05,3.1448264122,4.9999370575,1.85511064529,4.45812194286,0.429450618779
2024-03-06,0.100037828088,2.84139919281,2.74136136472,0.695119536312,0.609418125412
2024-03-09,1.66214156151,3.69995284081,2.0378112793,3.25579434735,0.376387054061
2024-03-12,1.00009953976,3.94090986252,2.94081032276,2.03482378765,0.687295358838
2024-03-14,6.5385890007,8.97001361847,2.43142461777,7.38589996438,0.309942629687
2024-03-15,9.79803848267,11.0568771362,1.25883865356,10.685758015,0.187396562761
2024-03-17,8.21226119995,11.313624382,3.10136318207,9.43826492673,0.58516668419
2024-03-18,7.50003671646,10.5897789001,3.08974218369,8.14093481614,0.712155167128
2024-03-20,6.58734703064,9.89993190765,3.31258487701,9.22357868606,0.574111274769
2024-03-23,13.0661153793,15.9660463333,2.89993095398,13.920699801,0.504505791969
2024-03-24,10.191617012,12.4891405106,2.29752349854,11.8223417591,0.518340383655
2024-03-27,4.46917629242,7.61221599579,3.14303970337,6.89638613706,0.482847190748
2024-04-02,5.6101026535,7.15378332138,1.54368066788,6.07961491292,0.220378378412
2024-04-09,2.14724254608,3.68861865997,1.54137611389,2.9287074486,0.232332329923
2024-04-11,11.2491445541,13.8999118805,2.65076732635,13.0924029432,0.608044536304
