date,minimum,maximum,range,mean,std
2023-12-30,4.20313358307,6.45376062393,2.25062704086,5.52568290621,0.529546243524
2023-12-31,6.47699213028,7.75382089615,1.27682876587,7.0859641205,0.312515833652
2024-01-01,1.02044117451,4.07889461517,3.05845344067,2.83549765018,0.737934339132
2024-01-02,6.0104393959,6.94939422607,0.93895483017,6.57668599034,0.23273873522
2024-01-03,10.3624858856,11.0966205597,0.734134674072,10.7774669438,0.155369116822
2024-01-04,7.23067474365,7.76861524582,0.537940502167,7.48528650294,0.138729240974
2024-01-05,3.56701922417,4.09797000885,0.530950784683,3.88213169138,0.128154628318
2024-01-06,0.782175719738,3.79554820061,3.01337248087,2.33652206584,0.722266157164
2024-01-07,0.123925931752,3.34710717201,3.22318124026,1.88193134406,0.772880099303
2024-01-08,0.429569482803,3.03982877731,2.61025929451,1.97350326758,0.632952072568
2024-01-09,5.49931573868,7.09473562241,1.59541988373,6.24008626838,0.36464977282
2024-01-10,6.8961148262,8.42416477203,1.52804994583,7.65120543735,0.364838200802
2024-01-11,2.91485381126,3.9430232048,1.02816939354,3.52234410366,0.232641933125
2024-01-12,2.25555682182,3.56676340103,1.31120657921,2.8310623481,0.317069714978
2024-01-13,7.89730119705,10.4396076202,2.54230642319,9.22955720961,0.569097731192
2024-01-14,9.67096710205,12.0688457489,2.39787864685,10.8938727054,0.552419002122
2024-01-15,11.5493879318,13.9959430695,2.44655513763,12.86761191,0.621423866828
2024-01-16,13.2486085892,15.0175094604,1.76890087128,14.1895774971,0.398024456266
2024-01-17,12.0140638351,12.7876605988,0.773596763611,12.3911839181,0.20828921487
2024-01-18,10.7247142792,11.4504079819,0.725693702698,11.0405482497,0.178698565535
2024-01-20,0.670606851578,2.01507687569,1.34447002411,1.182072656,0.30999351288
2024-01-21,0.522067904472,3.43942689896,2.91735899448,1.80751051485,0.666460353538
2024-01-22,2.13146519661,5.19990491867,3.06843972206,3.82347254478,0.684800254514
2024-01-24,5.94226551056,10.5025405884,4.56027507782,8.30283762398,1.01679511734
2024-01-26,5.50151109695,10.4025783539,4.90106725693,7.57896370663,1.12229762396
2024-01-27,5.75561952591,11.3044576645,5.54883813858,8.45086774776,1.2271528272
2024-01-30,6.34463834763,8.46922779083,2.12458944321,7.36163203504,0.472477405337
2024-02-01,2.98830771446,7.22221422195,4.23390650749,4.94721505779,0.983068281959
2024-02-02,2.99097728729,8.34600830078,5.35503101349,5.22385278048,1.26922276207
2024-02-03,4.1365146637,8.96218585968,4.82567119598,6.48270729325,1.08481462709
2024-02-04,3.08254289627,7.9483628273,4.86581993103,5.37894004677,1.11534764213
2024-02-05,4.98293685913,7.91821718216,2.93528032303,6.29684374595,0.739104085276
2024-02-07,10.2434968948,10.9169654846,0.673468589783,10.6929726875,0.152588499569
2024-02-08,10.46991539,12.4524497986,1.98253440857,11.4714401405,0.454927720507
2024-02-09,8.86052513123,9.81920909882,0.95868396759,9.40026505455,0.22661054212
2024-02-11,5.01572608948,5.83751678467,0.82179069519,5.46590579617,0.209774866399
2024-02-12,8.84004878998,10.0313653946,1.19131660461,9.4271706686,0.231209656751
2024-02-13,12.4518013,13.7013101578,1.24950885773,12.9640459041,0.295319059506
2024-02-14,12.8364286423,13.1299295425,0.293500900269,13.0072900712,0.0681499909458
2024-02-15,9.61669635773,10.4952917099,0.878595352173,10.1693742063,0.208556289164
2024-02-16,8.23957920074,9.29172897339,1.05214977264,8.8208577171,0.229562460645
2024-02-17,6.10941934586,7.98647165298,1.87705230713,7.03075716258,0.420016322085
2024-02-19,8.02892112732,10.0479230881,2.01900196075,9.31673524267,0.412252454798
2024-02-21,5.0442481041,8.57160949707,3.52736139297,6.48202692401,0.835390855778
2024-02-22,6.55212545395,6.91397285461,0.361847400665,6.75662381237,0.0783339118727
2024-02-24,5.413189888,6.13795185089,0.724761962891,5.89644248323,0.173727315667
2024-02-26,5.81139993668,7.24074316025,1.42934322357,6.39653121988,0.298805320363
2024-02-28,1.84362006187,3.09648633003,1.25286626816,2.59968313497,0.256096759364
2024-03-01,2.60977578163,3.97899746895,1.36922168732,3.41223219802,0.321167051641
2024-03-02,4.69236564636,5.22778558731,0.535419940948,5.04575574086,0.125002141307
2024-03-04,6.20585727692,7.39886140823,1.19300413132,6.95794828275,0.272625414528
2024-03-05,3.6232187748,4.63938570023,1.01616692543,4.21003803408,0.229810781414
2024-03-06,1.56335365772,4.3065905571,2.74323689938,2.87795890563,0.620919143156
2024-03-09,4.29207515717,6.58457756042,2.29250240326,5.60239520497,0.525913519434
2024-03-12,2.63875627518,5.63102674484,2.99227046967,4.08001689761,0.668921181023
2024-03-14,8.63136672974,9.17820358276,0.546836853027,8.93811227389,0.124137812215
2024-03-15,12.1732025146,13.7326183319,1.55941581726,12.7642418327,0.378311861625
2024-03-17,10.0582008362,12.5462779999,2.4880771637,11.2803376832,0.567924389202
2024-03-18,9.55902290344,12.7296676636,3.17064476013,11.0028867821,0.70804962053
2024-03-20,7.26815414429,8.61469173431,1.34653759003,8.0762295698,0.318694462556
2024-03-23,13.5571527481,17.1417961121,3.58464336395,15.1319734164,0.810527986135
2024-03-24,12.1057519913,13.3575143814,1.25176239014,12.577314956,0.304476174482
2024-03-27,8.33382129669,9.63181209564,1.29799079895,9.04696138991,0.305269895307
