date,minimum,maximum,range,mean,std
2024-01-18,8.67555713654,11.0396261215,2.36406898499,10.2428802355,0.54305241585
2024-01-20,0.0868424847722,2.51554393768,2.42870145291,1.62275907518,0.578785666977
2024-01-21,-1.42729604244,4.12929296494,5.55658900738,1.36620817911,0.955179907327
2024-01-22,1.06395220757,5.54001569748,4.47606348991,3.16274056378,0.754533046686
2024-01-24,5.78555440903,11.2572898865,5.47173547745,8.44006163109,0.968143177902
2024-01-26,3.3495054245,11.6694335938,8.31992816925,8.04799835025,1.4951399288
2024-01-27,4.60900068283,12.5664281845,7.95742750168,9.66342202993,1.55855268785
2024-01-30,2.97400832176,8.89849472046,5.9244863987,6.8592138024,1.22866992435
2024-02-01,6.78194856644,8.69999790192,1.91804933548,8.30137843311,0.454088707883
2024-02-02,7.5885310173,9.97725200653,2.38872098923,9.14326498295,0.557038709993
2024-02-03,4.1394329071,10.0087213516,5.86928844452,8.04696255207,1.25269710005
2024-02-04,2.86480426788,9.01534748077,6.15054321289,6.36896506653,1.15004442937
2024-02-05,3.49870443344,8.58006000519,5.08135557175,6.80255543549,1.01507089197
2024-02-07,6.03080272675,10.9980430603,4.96724033356,9.60049473817,1.24396651425
2024-02-08,9.12567329407,10.0268249512,0.901151657104,9.7232883415,0.135775322857
2024-02-09,7.27781677246,8.89999771118,1.62218093872,8.54762997882,0.375652265271
2024-02-11,3.38294053078,6.29999351501,2.91705298424,5.46618961957,0.788073097053
2024-02-12,6.48351621628,8.34033584595,1.85681962967,7.61745909599,0.349625233769
2024-02-13,10.5857524872,12.2230539322,1.63730144501,11.6441228471,0.386774815525
2024-02-14,12.5138530731,13.2510194778,0.737166404724,12.9589872294,0.113384900381
2024-02-15,8.2519865036,10.1914949417,1.93950843811,8.94319981093,0.30879490293
2024-02-16,7.74866342545,9.54223537445,1.79357194901,8.79865723828,0.378045357502
2024-02-17,3.09092569351,8.34937763214,5.25845193863,6.77786597487,1.16313032128
2024-02-19,6.30048704147,10.3143110275,4.01382398605,8.67561779049,0.759042694347
2024-02-21,3.2782728672,9.51113700867,6.23286414146,6.27629987057,1.06303105692
2024-02-22,5.37432098389,7.19999694824,1.82567596436,6.78883241631,0.395093442212
2024-02-24,4.1015291214,5.09534740448,0.993818283081,4.85392134724,0.18128217184
2024-02-26,5.06796741486,6.28652906418,1.21856164932,5.98962142185,0.159801914553
2024-02-28,2.38202190399,3.89999771118,1.51797580719,3.52141160522,0.428933963345
2024-03-01,2.7379360199,4.32777070999,1.58983469009,3.57416817383,0.299784105109
2024-03-02,3.85208773613,5.49999713898,1.64790940285,5.09063088307,0.357432015625
2024-03-04,6.518471241,8.09999656677,1.58152532578,7.6427882305,0.34802109342
2024-03-05,4.29365539551,5.39999771118,1.10634231567,5.08448917712,0.252153210242
2024-03-06,0.262123852968,5.04497623444,4.78285238147,3.6825895436,1.0895337843
2024-03-09,2.9361000061,3.61619138718,0.680091381073,3.38888383623,0.0895730436668
2024-03-12,1.24133551121,6.33275032043,5.09141480923,4.92344996956,1.13351895562
2024-03-14,7.31060600281,10.3999938965,3.08938789368,9.56266528248,0.864483180036
2024-03-15,10.5170612335,11.8728075027,1.35574626923,10.921904094,0.228176132711
2024-03-17,9.51954174042,13.0206546783,3.50111293793,11.4217563255,0.699107624272
2024-03-18,7.67846012115,13.5203514099,5.84189128876,11.4723168558,1.22076904711
2024-03-20,8.30000209808,9.7644443512,1.46444225311,8.57400761935,0.303609300483
2024-03-23,13.7810268402,18.0677509308,4.28672409058,15.7461594331,0.770877206769
2024-03-24,11.7145080566,13.8238725662,2.10936450958,12.9714169995,0.391003530226
2024-03-27,6.38716506958,8.39999675751,2.01283168793,7.95764213068,0.457752887796
2024-04-02,6.02520179749,8.27008628845,2.24488449097,7.72075268364,0.587373382965
2024-04-09,2.82411909103,5.4621629715,2.63804388046,3.98791149124,0.478244424065
2024-04-11,13.0211582184,14.1075315475,1.08637332916,13.4026373996,0.162283409
