date,minimum,maximum,range,mean,std
2024-01-24,8.69978523254,11.5039587021,2.80417346954,10.1482842486,0.779566112576
2024-01-26,8.14092636108,12.0118398666,3.87091350555,10.1991525759,0.984859684776
2024-01-27,9.73625087738,12.8493375778,3.11308670044,11.4315298839,0.696488073458
2024-01-30,7.50910568237,9.06819438934,1.55908870697,8.25484538078,0.454148999261
2024-02-01,5.37877035141,8.61181163788,3.23304128647,8.09945487545,0.508768516867
2024-02-02,5.43901395798,10.1073036194,4.66828966141,9.30685227463,0.64679715242
2024-02-03,7.12890958786,10.2041940689,3.07528448105,9.17601297419,0.48575865123
2024-02-04,5.86145305634,9.27051734924,3.40906429291,7.88342374922,0.698852919084
2024-02-05,6.14624404907,8.74440383911,2.59815979004,7.84420988215,0.438529584644
2024-02-07,10.2472610474,11.1090536118,0.861792564392,10.623031125,0.234150369721
2024-02-08,9.76702785492,10.7296552658,0.962627410889,9.9244850917,0.16266474372
2024-02-09,8.60718727112,9.34795379639,0.740766525269,8.72121116914,0.10802042167
2024-02-11,4.92502832413,6.0834980011,1.15846967697,5.43838258106,0.273633918217
2024-02-12,7.76900053024,9.48713684082,1.71813631058,8.18930619021,0.307733022017
2024-02-13,11.8624000549,12.3838891983,0.521489143372,12.0814959486,0.156198679492
2024-02-14,12.9803800583,13.174695015,0.194314956665,13.0580150851,0.051411455581
2024-02-15,8.96306610107,10.3010082245,1.33794212341,9.63377843707,0.395184778469
2024-02-16,8.37121677399,9.61570453644,1.24448776245,9.18533233562,0.200718558129
2024-02-17,7.31878185272,8.48787403107,1.16909217834,7.88058909594,0.30476107094
2024-02-19,8.10619926453,10.4636135101,2.35741424561,9.61738068799,0.437592486012
2024-02-21,6.48418092728,9.83195209503,3.34777116776,8.1187384186,0.90771159774
2024-02-22,6.88235473633,7.09941625595,0.217061519623,6.98264201722,0.0437555943146
2024-02-24,4.9655046463,5.83967638016,0.874171733856,5.10308356888,0.148954223099
2024-02-26,5.61244916916,6.3404340744,0.727984905243,6.08810063873,0.115320568495
2024-02-28,2.13212347031,3.8183362484,1.68621277809,3.49275280769,0.252298092275
2024-03-01,2.81675481796,4.40611839294,1.58936357498,3.91301993218,0.23739979724
2024-03-02,4.68487071991,5.37638282776,0.691512107849,5.19562122333,0.106730644244
2024-03-04,6.20911502838,7.93719339371,1.72807836533,7.42665680633,0.286245181943
2024-03-05,3.70358037949,5.28673362732,1.58315324783,4.73703002212,0.302962502428
2024-03-06,3.28666543961,5.17461299896,1.88794755936,4.56658152931,0.285384113497
2024-03-09,3.42866444588,5.38288831711,1.95422387123,3.71175984661,0.318264115638
2024-03-12,4.69683742523,6.47166156769,1.77482414246,5.8639511545,0.284232455445
2024-03-14,9.11278915405,10.1981487274,1.08535957336,9.48511060175,0.314895626826
2024-03-15,10.8783979416,11.9518852234,1.0734872818,11.4951718485,0.347727267446
2024-03-17,11.5966186523,13.1734828949,1.57686424255,12.3958129366,0.415176304974
2024-03-18,11.7247667313,13.7247486115,1.99998188019,12.7893736161,0.466409620642
2024-03-20,8.35993480682,8.85537528992,0.495440483093,8.62660676887,0.140062997802
2024-03-23,15.9143667221,18.3005390167,2.38617229462,17.1008419617,0.630698981595
2024-03-24,12.9714269638,13.916179657,0.944752693176,13.4914745595,0.203436544043
2024-03-27,8.0111246109,8.96790504456,0.956780433655,8.16161600366,0.137496598232
2024-04-02,7.98874044418,8.28012371063,0.291383266449,8.13712620735,0.0859067054202
2024-04-09,3.62937903404,5.64102983475,2.0116508007,4.75546647267,0.433923662357
2024-04-11,11.0251169205,14.2396869659,3.21457004547,13.4969352872,0.436675192959
2024-04-19,12.2350139618,13.9625511169,1.72753715515,13.0901074783,0.508298214166
2024-04-20,12.7964811325,14.2780227661,1.48154163361,13.8298056126,0.259630727333
2024-04-21,10.7109956741,11.4693727493,0.758377075195,11.3700239285,0.0999873966483
