date,minimum,maximum,range,mean,std
2023-12-30,6.07388401031,6.89812755585,0.824243545532,6.60541680708,0.183548059669
2023-12-31,4.03219747543,5.3526930809,1.32049560547,4.87823148905,0.247005643687
2024-01-01,-1.29929709435,-0.557578921318,0.741718173027,-1.14427799087,0.136460111387
2024-01-02,4.54804468155,5.39834833145,0.850303649902,5.2002799511,0.156770008126
2024-01-03,5.98403215408,6.78420829773,0.800176143646,6.1909100282,0.218755823865
2024-01-04,4.45588684082,5.55662488937,1.10073804855,5.2937646882,0.215123385622
2024-01-05,2.73490285873,4.09757089615,1.36266803741,3.75941761671,0.270574372387
2024-01-06,0.486825942993,1.39736270905,0.910536766052,1.00061731192,0.244150434652
2024-01-07,-1.89875674248,-0.94636118412,0.952395558357,-1.71721996089,0.174292871728
2024-01-08,-1.29871320724,-0.597930371761,0.700782835484,-1.08187175353,0.120836964322
2024-01-09,0.201401308179,0.694873988628,0.493472680449,0.405802378084,0.126290725155
2024-01-10,4.73779535294,5.79788637161,1.06009101868,5.49830912736,0.20471310818
2024-01-11,1.21339166164,2.47054839134,1.2571567297,2.03274580382,0.239122602045
2024-01-12,1.01122486591,2.79745173454,1.78622686863,2.37348965568,0.357457947812
2024-01-13,5.35723924637,6.69761705399,1.34037780762,6.36646986008,0.248113999185
2024-01-14,7.08259248734,8.07577705383,0.993184566498,7.83667461751,0.18479958223
2024-01-15,9.18111038208,9.69923400879,0.518123626709,9.57968507379,0.0917171460792
2024-01-16,11.0221033096,12.4976215363,1.47551822662,12.1769766403,0.289427301737
2024-01-17,7.95568227768,9.40617179871,1.45048952103,8.931928768,0.266251096224
2024-01-18,7.39507961273,8.92451000214,1.5294303894,8.5343215021,0.293800024849
2024-01-20,-1.13192248344,0.59680044651,1.72872292995,0.00773067795869,0.377596260264
2024-01-21,-1.59777271748,-0.156495377421,1.44127734005,-1.30728073001,0.278339312411
2024-01-22,0.303279191256,2.01088953018,1.70761033893,0.78270455614,0.320975439932
2024-01-24,3.00399160385,5.20986747742,2.20587587357,3.58436593161,0.404712345838
2024-01-26,3.90184283257,5.26715421677,1.3653113842,4.1094418946,0.245270034877
2024-01-27,4.70175695419,6.09417676926,1.39241981506,4.98364302668,0.244003781297
2024-01-30,2.40328502655,4.15479850769,1.75151348114,2.77372284865,0.32896047796
2024-02-01,6.65526342392,7.03653383255,0.38127040863,6.82671639071,0.0815988590985
2024-02-02,6.32240056992,6.59889316559,0.276492595673,6.47919915894,0.0707449934106
2024-02-03,2.80131244659,4.1521654129,1.35085296631,3.07244923155,0.240060504748
2024-02-04,1.7022844553,3.69343447685,1.99115002155,2.12885744289,0.357938374179
2024-02-05,3.00239729881,4.43723869324,1.43484139442,3.37259483944,0.263135244534
2024-02-07,2.90224695206,3.86364936829,0.961402416229,3.30530680034,0.265582786512
2024-02-08,7.78429603577,9.49739742279,1.71310138702,9.1372431941,0.330371291103
2024-02-09,6.72163820267,8.69595909119,1.97432088852,8.12057887902,0.380874613937
2024-02-11,2.02072763443,2.69851779938,0.677790164948,2.4944414163,0.135982027027
2024-02-12,6.99050140381,7.33474302292,0.34424161911,7.08723068641,0.0571967523743
2024-02-13,9.74148273468,10.8467569351,1.10527420044,10.5389901339,0.204194922433
2024-02-14,12.1445932388,13.597234726,1.45264148712,13.1820955519,0.286939950842
2024-02-15,7.61973524094,8.49814319611,0.87840795517,8.27598610975,0.174430081318
2024-02-16,6.12989377975,6.67093896866,0.541045188904,6.43792208979,0.108380647882
2024-02-17,3.58694005013,4.28273248672,0.6957924366,4.04272133617,0.167657170727
2024-02-19,5.99956178665,7.55732154846,1.55775976181,6.8193045996,0.308766582462
2024-02-21,2.902739048,4.77735471725,1.87461566925,3.29595201298,0.337843908651
2024-02-22,3.38256764412,5.17522382736,1.79265618324,4.31701970909,0.33832947421
2024-02-24,3.22585558891,4.79704284668,1.57118725777,4.38389594272,0.298192243411
2024-02-26,4.60352659225,7.29505348206,2.6915268898,6.56742305271,0.519125610829
2024-02-28,1.38232886791,2.39784836769,1.01551949978,2.02177630845,0.234753232209
2024-03-01,1.48551380634,2.59764313698,1.11212933064,2.25639699677,0.22004557213
2024-03-02,3.22004318237,5.29594135284,2.07589817047,4.68634034617,0.405005121638
2024-03-04,5.47642707825,7.09632539749,1.61989831924,6.56030231815,0.332540386326
2024-03-05,2.683552742,3.96436238289,1.28080964088,3.37111814547,0.240996441477
2024-03-06,0.300072163343,0.816419184208,0.516347020864,0.377386949578,0.0896593437711
2024-03-09,1.80283617973,3.29765033722,1.49481415749,2.98040657326,0.298228197732
2024-03-12,2.52643728256,2.89917397499,0.372736692429,2.77260014162,0.0997865025577
2024-03-14,6.63350820541,7.18379974365,0.550291538239,6.78036339,0.133415239403
2024-03-15,10.1198577881,11.5968999863,1.47704219818,11.1471457805,0.293806367864
2024-03-17,7.60120487213,8.47341060638,0.872205734253,7.90968198291,0.217976500949
2024-03-18,7.30138111115,8.59109401703,1.28971290588,7.57431400832,0.232433795622
2024-03-20,8.67322158813,9.99728870392,1.32406711578,9.55517509428,0.279963926391
2024-03-23,12.5128087997,14.5965051651,2.08369636536,14.017930144,0.403664738941
2024-03-24,9.63220596313,11.1387243271,1.50651836395,10.5594928628,0.287508990114
2024-03-27,5.83351564407,8.09586715698,2.26235151291,7.50038391857,0.427876362269
