date,minimum,maximum,range,mean,std
2024-01-20,2.04366586e-07,0.0203543864191,0.0203541820525,0.00203567099048,0.00310306853753
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,4.009518307e-06,0.128134310246,0.128130300727,0.0307833739476,0.0280033964978
2024-01-23,6.808609669e-06,0.351023763418,0.351016954809,0.0630337519619,0.0763621636108
2024-01-24,0.100002549589,0.189876139164,0.0898735895753,0.123374289629,0.0230207660777
2024-01-25,0.295640975237,0.46595621109,0.170315235853,0.318002748944,0.0353483910918
2024-01-26,0.0641976445913,0.1858920753,0.121694430709,0.108995165669,0.021432716523
2024-01-27,0.0384963601828,0.399991154671,0.361494794488,0.320991203508,0.083637164359
2024-01-28,0.021156322211,0.199995920062,0.178839597851,0.162341709492,0.0407759432002
2024-01-29,3.461696e-07,0.0110138328746,0.011013486705,0.00173021446806,0.00148427923325
2024-01-30,0.0125960772857,0.0999982878566,0.0874022105709,0.0830524157999,0.0193059675829
2024-01-31,7.98598592e-07,0.0211384892464,0.0211376906478,0.00440070424966,0.00328130394576
2024-02-01,5.85566511e-07,0.0184634011239,0.0184628155574,0.00317383831947,0.00247659835319
2024-02-02,5.85566511e-07,0.0184634011239,0.0184628155574,0.00317383831947,0.00247659835319
2024-02-03,7.36191453e-07,0.0202493108809,0.0202485746894,0.00415609283254,0.0032457440838
2024-02-04,4.34941626e-07,0.0166774932295,0.0166770582879,0.00219158381023,0.00186102850031
2024-02-05,0.0125960772857,0.0999982878566,0.0874022105709,0.0829526793407,0.0193700097788
2024-02-06,2.17470813e-07,0.00833874661475,0.00833852914394,0.00109579190511,0.000930514250153
2024-02-07,3.27941649e-07,0.0135153094307,0.013514981489,0.00241376040849,0.00258489121894
2024-02-08,11.3000440598,14.0450553894,2.74501132965,11.7391718147,0.507305304305
2024-02-09,13.9232206345,16.5683498383,2.6451292038,14.8519214358,0.514531743038
2024-02-10,1.46885597706,2.52446198463,1.05560600758,1.75808478015,0.237896890919
2024-02-11,8.90012836456,17.9477748871,9.04764652252,10.2456984729,1.99588643156
2024-02-12,1.137388881e-05,0.537025332451,0.537013958562,0.107183534688,0.119542361602
2024-02-13,2.51607275009,4.06220531464,1.54613256454,3.23903792835,0.252413638304
2024-02-14,0.110292583704,0.231473237276,0.121180653572,0.193742468329,0.0225770773028
2024-02-15,6.13210010529,9.8631105423,3.73101043701,6.87475933438,0.750350600471
2024-02-16,2.20819561e-06,0.0898253694177,0.0898231612221,0.0193949471733,0.0206207678386
2024-02-17,1.499692075e-06,0.0889068096876,0.0889053099955,0.013812938318,0.0199474294099
2024-02-18,5.63640413e-07,0.0193525794894,0.0193520158489,0.00282600637616,0.00236598304162
2024-02-19,2.17470813e-07,0.00833874661475,0.00833852914394,0.00109579190511,0.000930514250153
2024-02-20,9.53662266e-07,0.028588058427,0.0285871047647,0.00525188473828,0.00408272574951
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.900022625923,2.07354474068,1.17352211475,1.11225058033,0.227611382331
2024-02-23,2.50014066696,10.6677570343,8.16761636734,3.8534353179,1.87037389248
2024-02-24,1.88763749599,2.11004924774,0.222411751747,1.94293424538,0.04241018352
2024-02-25,3.70021700859,12.9619112015,9.26169419289,5.62332037063,2.09088151939
2024-02-26,4.907694347e-06,0.260026007891,0.260021100196,0.0450142962736,0.0504046570052
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.2713519027e-05,0.960274815559,0.96026210204,0.130418479142,0.209911920453
2024-03-01,2.9317459848e-05,1.38606762886,1.3860383114,0.257466693681,0.312789477939
2024-03-02,10.5001173019,16.5858440399,6.08572673798,11.5832486816,1.36126397865
2024-03-03,8.597707165e-06,0.243077486753,0.243068889046,0.0552491656176,0.0507863761823
2024-03-04,1.70007836819,5.56328678131,3.86320841312,2.42108654613,0.867071146384
2024-03-05,0.10002052784,1.57548594475,1.47546541691,0.309066387543,0.319259733096
2024-03-06,1.282219728e-06,0.0879802256823,0.0879789434625,0.0125476386328,0.0195673962678
2024-03-08,24.0001010895,29.0102920532,5.01019096375,25.0949383254,1.17262884828
2024-03-09,4.20016431808,14.2070875168,10.0069231987,5.8237344869,2.25299949608
2024-03-10,1.30012798309,5.73608732224,4.43595933914,2.4605900928,1.03451100957
2024-03-11,7.933585039e-06,0.453901708126,0.453893774541,0.0674797957961,0.0837631154993
2024-03-12,0.0504007488489,0.0999990180135,0.0495982691646,0.0905010418594,0.00970664621671
2024-03-13,2.17472831e-07,0.0101040909067,0.0101038734338,0.00146749808323,0.00154212099326
2024-03-14,0.700033485889,1.8496568203,1.14962333441,0.978483817918,0.282823005773
2024-03-15,1.00005745888,3.69503903389,2.69498157501,1.4890674171,0.492140926228
2024-03-16,0.0,0.0202115289867,0.0202115289867,0.00200789687603,0.00309163497937
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,2.17470543e-07,0.00832769088447,0.00832747341393,0.00107453149118,0.000919235609136
2024-03-20,0.529143035412,4.19992494583,3.67078191042,3.44307003634,0.816188934034
2024-03-21,0.693409860134,4.79991149902,4.10650163889,3.96139301323,0.919520099031
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.00008296967,6.36206150055,3.36197853088,3.74785859925,0.804275951965
2024-03-27,3.90027070045,19.6369838715,15.736713171,6.48863668078,3.49271418043
2024-03-29,5.20010948181,12.7964344025,7.59632492065,6.25847238359,1.68967737047
2024-03-31,4.22617101669,5.54553365707,1.31936264038,4.76985811143,0.195774982333
2024-04-02,0.500066518784,3.56794500351,3.06787848473,1.10556647051,0.690213617197
2024-04-03,0.22478492558,0.287750959396,0.0629660338163,0.264873799824,0.0124833042267
2024-04-06,4.57477903366,9.6998758316,5.12509679794,8.53248674029,1.19615780791
2024-04-07,1.13534247875,4.60793733597,3.47259485722,3.69644428072,0.701920693693
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,2.17470543e-07,0.00832769088447,0.00832747341393,0.00107257968974,0.000918349418859
2024-04-14,0.0,0.244457215071,0.244457215071,0.0303143769371,0.0456384673585
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
