date,minimum,maximum,range,mean,std
2023-12-30,0.714870452881,1.19999182224,0.485121369362,1.05800511155,0.111747008522
2023-12-31,0.543588399887,2.59998202324,2.05639362335,2.22945514627,0.346461298989
2024-01-01,0.0146147580817,0.099999062717,0.0853843046352,0.0791694328985,0.0181470956022
2024-01-02,11.0315132141,15.2817382813,4.25022506714,12.4338416589,0.584676266722
2024-01-03,6.31872415543,15.8256435394,9.506919384,14.0294649745,1.3328417307
2024-01-04,6.09174251556,9.19997406006,3.10823154449,8.54595415216,0.66755394091
2024-01-05,0.265653133392,0.399998247623,0.134345114231,0.360303928193,0.0358042815993
2024-01-06,2.03330345e-07,0.0505235157907,0.0505233124604,0.00737720565609,0.0102483005397
2024-01-07,9.2835748e-08,0.00518958829343,0.00518949545769,0.00114523914248,0.000804810513899
2024-01-08,1.30000257492,1.59491682053,0.294914245605,1.35104506079,0.0522574162594
2024-01-09,0.800011754036,3.32555055618,2.52553880215,1.01739235528,0.371780133478
2024-01-10,1.70001530647,3.3699400425,1.66992473602,1.9870810846,0.270130809114
2024-01-11,1.028944666e-06,0.0903347432613,0.0903337143167,0.0171505095753,0.01529341503
2024-01-12,2.20989207e-07,0.0977280884981,0.0977278675089,0.0124639330515,0.0198298181627
2024-01-13,11.0380678177,13.5271282196,2.48906040192,12.8490521883,0.388074185709
2024-01-14,23.7516136169,27.9999713898,4.24835777283,27.3937730212,0.718990820756
2024-01-15,12.7000312805,14.7294216156,2.02939033508,13.1810158002,0.42222599164
2024-01-16,2.75866699219,6.06918525696,3.31051826477,4.23966246185,0.512198798448
2024-01-17,8.78548049927,13.2999238968,4.51444339752,11.9007176362,1.10613619425
2024-01-18,3.73882818222,6.59996604919,2.86113786697,5.88536011953,0.732918694428
2024-01-19,2.10383272171,2.97682261467,0.87298989296,2.35652113776,0.115046147015
2024-01-20,0.0,0.00272542820312,0.00272542820312,0.000481026464528,0.000638984181696
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.0425454266369,0.616728246212,0.574182819575,0.247906818559,0.0757599436067
2024-01-23,0.0408767983317,0.328817039728,0.287940241396,0.204005722123,0.0339004708353
2024-01-24,0.124411001801,0.299998193979,0.175587192178,0.261013417828,0.034358505229
2024-01-25,0.240137770772,0.299999326468,0.0598615556955,0.285530949855,0.0149794137851
2024-01-26,1.639967536e-06,0.0952607914805,0.095259151513,0.0264632562603,0.0207634752034
2024-01-27,2.183084007e-06,0.334039241076,0.334037057992,0.0445967838927,0.0489140813571
2024-01-28,8.98912845e-07,0.16848449409,0.168483595177,0.0212345645848,0.0256684780881
2024-01-29,5.26383758e-07,0.0412059649825,0.0412054385988,0.00763076897032,0.00717095446893
2024-01-30,5.9753944e-07,0.0862559899688,0.0862553924293,0.0149714550103,0.0156811491406
2024-01-31,7.29714088e-07,0.0607129484415,0.0607122187274,0.0151063639911,0.0149693680404
2024-02-01,1.85671496e-07,0.0103791765869,0.0103789909154,0.00238125688426,0.00169169690887
2024-02-02,1.85671496e-07,0.0103791765869,0.0103789909154,0.00238125688426,0.00169169690887
2024-02-03,1.85671496e-07,0.0103791765869,0.0103789909154,0.00246550088627,0.00179121095284
2024-02-04,1.85671496e-07,0.0103791765869,0.0103789909154,0.00229701287871,0.00161403373928
2024-02-05,4.87044872e-07,0.0859098434448,0.0859093564,0.00872861040774,0.0129154464727
2024-02-06,9.2835748e-08,0.00518958829343,0.00518949545769,0.00114850643936,0.00080701686964
2024-02-07,3.83311885e-07,0.0180161632597,0.0180157799479,0.00541494270745,0.00506659579989
2024-02-08,9.31115531921,13.399974823,4.08881950378,12.6229446762,0.847577893152
2024-02-09,11.3706502914,14.4314079285,3.06075763702,12.908163348,0.411589264089
2024-02-10,0.804375231266,1.60410904884,0.799733817577,1.18264579538,0.119740618481
2024-02-11,7.1066608429,11.2999610901,4.19330024719,10.3359960255,0.960226776148
2024-02-12,0.0856185108423,0.597319543362,0.511701032519,0.468742212839,0.0662698886146
2024-02-13,1.3162984848,3.01539802551,1.69909954071,1.75074396667,0.229475289464
2024-02-14,1.2700271327e-05,1.05884623528,1.058833535,0.194222378303,0.180524930994
2024-02-15,5.20002698898,6.84891843796,1.64889144897,5.73069136896,0.440872875976
2024-02-16,0.0169176720083,0.0999996438622,0.083081971854,0.092613333498,0.0119409655422
2024-02-17,1.62532672e-07,0.00803030375391,0.00803014122124,0.00219843089027,0.00165287701877
2024-02-18,6.19219463e-07,0.0430119223893,0.0430113031698,0.00877927538961,0.00771503575479
2024-02-19,9.2835748e-08,0.00518958829343,0.00518949545769,0.00114850643936,0.00080701686964
2024-02-20,2.78507258e-07,0.0155687658116,0.0155684873044,0.003614007322,0.0025839154355
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,1.21960771084,3.69997501373,2.48036730289,3.26656251879,0.400129159662
2024-02-23,2.29074597359,3.48293447495,1.19218850136,2.92261727641,0.16314215135
2024-02-24,1.79564654827,2.46146798134,0.665821433067,2.30740859665,0.125987516329
2024-02-25,5.44607257843,17.9918804169,12.5458078384,14.1849359908,1.58378137639
2024-02-26,0.0706408172846,0.599994242191,0.529353424907,0.481344608472,0.104950676672
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.781563242e-06,0.133494824171,0.133493042608,0.0376083854102,0.0328337456306
2024-03-01,0.152105331421,1.83075261116,1.67864727974,0.702458448532,0.338132547532
2024-03-02,11.0465173721,16.1330184937,5.08650112152,13.0520474785,1.03733252062
2024-03-03,0.0867327973247,1.62644433975,1.53971154243,0.499926549833,0.23918048244
2024-03-04,2.12080693245,4.58345079422,2.46264386177,3.62629068808,0.301730058545
2024-03-05,0.158413171768,0.399997204542,0.241584032774,0.334947624097,0.0596750747817
2024-03-06,6.9696917e-08,0.00437093479559,0.00437086509867,0.00101708880898,0.000951206940287
2024-03-08,24.9269752502,31.0999507904,6.17297554016,30.1680202108,0.971493926255
2024-03-09,4.74460506439,5.82092857361,1.07632350922,5.43912657688,0.155391197157
2024-03-10,2.60606169701,10.5999393463,7.99387764931,9.43765604653,1.21916249037
2024-03-11,0.12587364018,0.999993801117,0.874120160937,0.880740706701,0.133459697311
2024-03-12,3.94209565e-07,0.0862657129765,0.0862653187669,0.00801800849507,0.0126627157203
2024-03-13,9.2835862e-08,0.00532503891736,0.0053249460815,0.00128529191657,0.000941098392539
2024-03-14,1.05089437962,3.52560544014,2.47471106052,2.95801257585,0.330377041454
2024-03-15,1.76717662811,7.09995508194,5.33277845383,6.24563494042,0.841637526284
2024-03-16,0.0,0.00285676517524,0.00285676517524,0.000740656310221,0.000678202894098
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,9.2835819e-08,0.00520923314616,0.00520914031034,0.00127176319707,0.000926879810382
2024-03-20,0.100020132959,3.60586690903,3.50584677607,0.449720244982,0.527215155457
2024-03-21,1.10002052784,4.20350027084,3.103479743,1.64589368654,0.579571081038
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,3.78943061829,8.4999704361,4.71053981781,7.8836513124,0.721332076894
2024-03-27,5.00320911407,8.72488307953,3.72167396545,7.79268124668,0.427368512696
