date,minimum,maximum,range,mean,std
2023-12-30,0.0689963772893,1.00521171093,0.936215333641,0.283305072416,0.187030706169
2023-12-31,0.964964330196,3.11920762062,2.15424329042,1.58694323212,0.375436272689
2024-01-01,2.30358893e-07,0.0860868021846,0.0860865718257,0.031896012444,0.0226521532681
2024-01-02,7.89312505722,20.2999591827,12.4068341255,15.9457905611,3.04999063082
2024-01-03,4.36495494843,13.7748842239,9.40992927551,8.86383587461,2.34530970592
2024-01-04,5.62029123306,8.7290687561,3.10877752304,7.10009401833,0.557817541942
2024-01-05,0.100001126528,0.932325065136,0.832323938608,0.337615144587,0.204604667683
2024-01-06,1.0252306e-07,0.0814547464252,0.0814546439021,0.0193445120033,0.0202114575716
2024-01-07,6.9149223e-08,0.0814547464252,0.0814546772759,0.0188875948044,0.0205461135668
2024-01-08,1.30000078678,2.07003569603,0.770034909248,1.51987845281,0.212808686242
2024-01-09,0.938934743404,1.4808665514,0.541931807995,1.17749715139,0.0707963394757
2024-01-10,0.807169079781,5.40572309494,4.59855401516,3.11644824518,0.833760646735
2024-01-11,0.0218219421804,0.178204715252,0.156382773072,0.10815669316,0.031444662926
2024-01-12,0.0,0.00825367402285,0.00825367402285,0.000905735515592,0.00146566749279
2024-01-13,13.2465009689,15.7813196182,2.53481864929,14.5307764804,0.558119679422
2024-01-14,23.1107692719,28.6999912262,5.58922195435,27.1961027113,1.42247258768
2024-01-15,13.4858961105,17.399980545,3.91408443451,15.7653313198,0.992737421956
2024-01-16,4.6706776619,12.061841011,7.39116334915,8.99328674241,1.67511579991
2024-01-17,3.00004649162,11.5473880768,8.54734158516,5.89730787582,1.88565272892
2024-01-18,0.724842250347,5.77134180069,5.04649955034,2.43911257335,0.975819165809
2024-01-19,0.422007739544,2.39999437332,1.97798663378,1.7341600723,0.616446821209
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.106787405908,1.29999399185,1.19320658594,0.727634073828,0.34527007137
2024-01-23,0.153283491731,0.600487232208,0.447203740478,0.391864844386,0.0962303540222
2024-01-24,0.10000114888,0.277558982372,0.177557833493,0.152873291602,0.0369846216356
2024-01-25,0.0484582744539,0.281740814447,0.233282539994,0.189400839857,0.0454166274305
2024-01-26,0.0374575182796,0.213850811124,0.176393292844,0.156289111336,0.034949159881
2024-01-27,0.0172226727009,0.199999123812,0.182776451111,0.11358292657,0.0536411856242
2024-01-28,2.27142792e-07,0.167214363813,0.167214136671,0.0429861417536,0.0426600100272
2024-01-29,0.0155717218295,0.0999995619059,0.0844278400764,0.0706945398852,0.0189910559594
2024-01-30,1.99407538e-07,0.165061920881,0.165061721474,0.0406070995378,0.0416620688515
2024-01-31,0.0181597396731,0.170124799013,0.15196505934,0.0900350023955,0.0269539660877
2024-02-01,1.38298446e-07,0.16290949285,0.162909354552,0.0377751896087,0.0410922271337
2024-02-02,1.38298446e-07,0.16290949285,0.162909354552,0.0377751896087,0.0410922271337
2024-02-03,1.38298446e-07,0.16290949285,0.162909354552,0.0377751896087,0.0410922271337
2024-02-04,1.38298446e-07,0.16290949285,0.162909354552,0.0377751896087,0.0410922271337
2024-02-05,1.66033701e-07,0.165061920881,0.165061754848,0.0401542317809,0.0419970559278
2024-02-06,6.9149223e-08,0.0814547464252,0.0814546772759,0.0188875948044,0.0205461135668
2024-02-07,6.9765764e-07,0.549514114857,0.549513417199,0.0836730013334,0.116312161973
2024-02-08,8.77217197418,24.7292938232,15.9571218491,12.3767172234,2.96194601305
2024-02-09,8.89754581451,15.1999826431,6.30243682861,13.1460487653,1.57929875367
2024-02-10,0.674827158451,2.86250185966,2.18767470121,1.89602115319,0.422460479637
2024-02-11,5.90001869202,10.5801534653,4.68013477325,7.51453138414,1.07130199124
2024-02-12,0.188034802675,0.799998581409,0.611963778734,0.569019340169,0.167446622938
2024-02-13,1.05029010773,1.80126690865,0.750976800919,1.58611151339,0.155538960124
2024-02-14,0.374255478382,2.59998846054,2.22573298216,1.4643293239,0.669115778246
2024-02-15,5.78692770004,9.03105735779,3.24412965775,7.55334681273,0.670879248079
2024-02-16,0.0680565983057,0.0999998152256,0.0319432169199,0.0914660756773,0.00615091753853
2024-02-17,8.5099735e-08,0.0835959985852,0.0835959134855,0.0204626106003,0.021515815236
2024-02-18,0.0172862466425,0.170124799013,0.152838552371,0.0895821346229,0.0273590650384
2024-02-19,6.9149223e-08,0.0814547464252,0.0814546772759,0.0188875948044,0.0205461135668
2024-02-20,2.0744767e-07,0.244364246726,0.244364039278,0.0566627844824,0.0616383408603
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.482964336872,3.56544041634,3.08247607946,1.85326781069,0.561380894081
2024-02-23,3.11749744415,10.4046058655,7.28710842133,4.83539029448,1.43791323753
2024-02-24,1.33094739914,6.96567058563,5.63472318649,3.06500156325,1.12268826176
2024-02-25,6.93543052673,23.5999679565,16.6645374298,18.3970497379,4.19447807568
2024-02-26,0.100002288818,1.17184555531,1.07184326649,0.315424064714,0.211816573851
2024-02-27,0.0,0.00285080354661,0.00285080354661,4.049436856e-06,0.000107367364743
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,3.768899433e-06,1.07679593563,1.07679216673,0.214820967996,0.239728300365
2024-03-01,0.462066233158,4.61095619202,4.14888995886,2.55888725267,0.879691049501
2024-03-02,9.61507606506,21.2999610901,11.684885025,16.9578675831,2.95065761955
2024-03-03,0.390794098377,3.59998488426,3.20919078588,2.11405013176,0.896575283431
2024-03-04,2.24508047104,6.1999874115,3.95490694046,4.86221021651,0.970727928856
2024-03-05,1.494962021e-06,0.395680040121,0.395678545159,0.135396407873,0.0886649498289
2024-03-06,0.0,0.00906533002853,0.00906533002853,0.00157501577815,0.00136605876053
2024-03-08,18.1600532532,30.4447307587,12.2846775055,27.1617366346,3.04473867784
2024-03-09,4.50232458115,10.5082626343,6.00593805313,6.39505560696,1.05338196745
2024-03-10,5.16862535477,9.49419498444,4.32556962967,6.47311445732,0.872591700612
2024-03-11,0.176154717803,0.915495097637,0.739340379834,0.601223500594,0.194462936468
2024-03-12,9.6884506e-08,0.0850178599358,0.0850177630513,0.0216741728443,0.0220142301117
2024-03-13,6.9149245e-08,0.0827438905835,0.0827438214343,0.0192394416531,0.0209966012767
2024-03-14,1.27379953861,4.59998607635,3.32618653774,3.23522142338,0.925966736486
2024-03-15,2.11125063896,6.36475038528,4.25349974632,3.84988988834,1.0411660495
2024-03-16,0.0,0.00427620531991,0.00427620531991,9.351395172e-06,0.000163825807375
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,6.9149237e-08,0.0814547464252,0.0814546772759,0.0188942911686,0.0205411300899
2024-03-20,7.671868843e-06,7.70833158493,7.70832391306,1.98721432872,2.03276594077
2024-03-21,1.17279040813,5.15840625763,3.98561584949,2.15931447087,0.973004504595
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,4.35787725449,8.49998760223,4.14211034775,7.20061143826,1.10668919289
2024-03-27,6.47325086594,11.7116994858,5.23844861984,9.21879586645,0.907315357195
