date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.115141913295,1.12739765644,1.01225574315,0.539768119684,0.248857736797
2024-01-23,0.0152999097481,0.585337102413,0.570037192665,0.332585838265,0.133558802388
2024-01-24,0.105563178658,0.332985460758,0.2274222821,0.187537854333,0.0393794593598
2024-01-25,0.202109083533,0.253137350082,0.0510282665491,0.227069516205,0.0100484945963
2024-01-26,0.00507944216952,0.210215032101,0.205135589931,0.117642030919,0.0507920051131
2024-01-27,0.07622808218,0.175664871931,0.0994367897511,0.111122836114,0.0213047057855
2024-01-28,0.00551519263536,0.0971119850874,0.091596792452,0.0392502023507,0.0241219289325
2024-01-29,0.00135741208214,0.0864444673061,0.085087055224,0.0379892068192,0.0207931252074
2024-01-30,0.0048912782222,0.096917822957,0.0920265447348,0.0377231928082,0.0242788831158
2024-01-31,0.0458443723619,0.0979160517454,0.0520716793835,0.072395440245,0.0104823518207
2024-02-01,0.000330063339788,0.0045810258016,0.00425096246181,0.00357989957463,0.000927041417542
2024-02-02,0.000330063339788,0.0045810258016,0.00425096246181,0.00357989957463,0.000927041417542
2024-02-03,0.000330063339788,0.0045810258016,0.00425096246181,0.00357989957463,0.000927041417542
2024-02-04,0.000330063339788,0.0045810258016,0.00425096246181,0.00357989957463,0.000927041417542
2024-02-05,0.000524220580701,0.00675886822864,0.00623464764794,0.0051069091286,0.00133115028338
2024-02-06,0.000165031669894,0.0022905129008,0.00212548123091,0.00178994978732,0.000463520708771
2024-02-07,0.00218794541433,0.0602864027023,0.058098457288,0.0286917199037,0.0126041337098
2024-02-08,5.58827829361,12.7639417648,7.17566347122,10.1319661861,1.58249352191
2024-02-09,9.54330539703,14.6885251999,5.14521980286,12.3513000283,1.29008107085
2024-02-10,0.164591193199,2.20237207413,2.03778088093,1.43912289238,0.525917963188
2024-02-11,4.08378791809,8.64355278015,4.55976486206,6.55278700677,0.885384130083
2024-02-12,0.215176314116,0.774090826511,0.558914512396,0.547707547065,0.14368801327
2024-02-13,0.833931684494,1.68800580502,0.854074120522,1.38423714455,0.220870681219
2024-02-14,0.0368874110281,2.26242423058,2.22553681955,1.04405873085,0.54368190764
2024-02-15,6.66708946228,8.10884857178,1.4417591095,7.40632134984,0.249290314226
2024-02-16,0.0543130934238,0.0992233380675,0.0449102446437,0.0866474090896,0.00859339390908
2024-02-17,0.000260115135461,0.00320984818973,0.00294973305427,0.00250719941241,0.000655167613647
