date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,1.366472588e-06,1.29971861839,1.29971725192,0.370059078185,0.409829303379
2024-01-23,0.478874415159,0.899999082088,0.421124666929,0.730740487247,0.132404764108
2024-01-24,0.100054211915,0.599999010563,0.499944798648,0.409921621635,0.159693347785
2024-01-25,0.200014606118,0.299999862909,0.0999852567911,0.269550220241,0.0333686697996
2024-01-26,0.186266317964,0.299999713898,0.113733395934,0.252039844559,0.0345839712691
2024-01-27,1.55457059e-07,0.1999591887,0.199959033243,0.0515976438928,0.0658201568317
2024-01-28,3.6388169e-08,0.0175534076989,0.0175533713107,0.00404869605568,0.00326909993753
2024-01-29,7.716524e-08,0.0999792069197,0.0999791297544,0.0255768957268,0.0329781583106
2024-01-30,3.3060992e-08,0.016383273527,0.016383240466,0.00371843057102,0.00301401599095
2024-01-31,9.6420074e-08,0.099983856082,0.0999837596619,0.0278987171395,0.0332975097822
2024-02-01,2.0957966e-08,0.0132097229362,0.0132097019782,0.00213268729838,0.00182237080284
2024-02-02,2.0957966e-08,0.0132097229362,0.0132097019782,0.00213268729838,0.00182237080284
2024-02-03,2.0957966e-08,0.0132097229362,0.0132097019782,0.00213268729838,0.00182237080284
2024-02-04,2.0957966e-08,0.0132097229362,0.0132097019782,0.00213268729838,0.00182237080284
2024-02-05,2.4285141e-08,0.0142620392144,0.0142620149292,0.00246295277818,0.00202662792204
2024-02-06,1.0478983e-08,0.00660486146808,0.00660485098909,0.00106634364919,0.000911185401418
2024-02-07,1.31309173e-06,1.06735873222,1.06735741913,0.132920553358,0.194959142947
2024-02-08,10.2011489868,38.2937850952,28.0926361084,15.6230725764,4.97334720704
2024-02-09,10.9000062943,15.1991825104,4.29917621613,12.3382171143,1.34989844531
2024-02-10,2.08721041679,3.85069823265,1.76348781586,2.49014196291,0.292559801983
2024-02-11,5.90087795258,13.9971446991,8.09626674652,8.24006639515,1.45768260664
2024-02-12,0.221125602722,0.999998629093,0.778873026371,0.824605361993,0.13801832822
2024-02-13,1.30000078678,1.69996571541,0.399964928627,1.449531726,0.130430631551
2024-02-14,0.511586666107,2.59945678711,2.087870121,1.11649910774,0.629617718808
2024-02-15,5.50000905991,11.3275575638,5.82754850388,6.95563055582,1.1742888664
2024-02-16,2.12973106e-07,0.0999913811684,0.0999911681953,0.0399279300788,0.0325915435954
2024-02-17,1.0478983e-08,0.00715869804844,0.00715868756946,0.0010800151026,0.000926568615871
