date,minimum,maximum,range,mean,std
2024-02-08,7.60012388229,22.4891204834,14.8889966011,9.65428828612,2.74295476137
2024-02-09,7.7001209259,15.3943185806,7.69419765472,9.44013299608,1.71490427215
2024-02-10,0.300045073032,2.74290013313,2.4428550601,0.957843390683,0.635599832708
2024-02-11,6.10009622574,16.8384532928,10.7383570671,7.93322046416,2.39464278979
2024-02-12,0.100006759167,0.537469983101,0.437463223934,0.215233569616,0.109194816993
2024-02-13,0.800034999847,3.723539114,2.92350411415,1.35946776442,0.659078697266
2024-02-14,0.122749462724,0.589592218399,0.466842755675,0.279828408265,0.104096601294
2024-02-15,5.70004415512,9.07655620575,3.37651205063,6.38874052431,0.726828642724
2024-02-16,0.0644152089953,0.0999993607402,0.0355841517448,0.0912327434488,0.00769977746452
2024-02-17,0.0239148754627,0.0999986454844,0.0760837700218,0.0836188969382,0.0161374920862
2024-02-18,0.0246524438262,0.199996501207,0.175344057381,0.151194097191,0.0448525056877
2024-02-19,0.0123262219131,0.0999980792403,0.0876718573272,0.0741479571673,0.0228736351868
2024-02-20,0.0485318861902,0.299994498491,0.251462612301,0.224915200411,0.0659343827746
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.100033670664,3.04469919205,2.94466552138,0.625273350847,0.563247432727
2024-02-23,3.50009775162,10.7440223694,7.24392461777,5.14776447919,1.86585915338
2024-02-24,1.00003707409,5.4111289978,4.41109192371,1.64665241292,0.79957120212
2024-02-25,4.30020999908,18.3342704773,14.0340604782,7.46130938581,3.04810547989
2024-02-26,0.051967445761,1.05111455917,0.999147113413,0.18061149367,0.175729538194
2024-02-27,0.0,0.00469500152394,0.00469500152394,0.000306308710532,0.000997395740377
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,8.456323485e-06,0.860388457775,0.860380001452,0.181064210614,0.203425856715
2024-03-01,3.9084636228e-05,3.6427154541,3.64267636947,0.630628258549,0.696900850748
2024-03-02,7.9001584053,16.5282840729,8.62812566757,10.297775606,2.28267712901
2024-03-03,0.100015982985,1.22373175621,1.12371577322,0.289525763856,0.230627121811
2024-03-04,1.60006642342,5.26427412033,3.66420769691,2.56478946721,0.935969558269
2024-03-05,1.1178380191e-05,1.28076148033,1.28075030195,0.193951476743,0.249515324779
2024-03-06,5.63491369e-07,0.0749259442091,0.0749253807177,0.009470939726,0.0155947878865
2024-03-08,15.7002573013,27.8823070526,12.1820497513,19.16810668,3.18078067886
