date,minimum,maximum,range,mean,std
2024-01-20,0.00402141129598,0.0999961718917,0.0959747605957,0.0806275652875,0.0238215155253
2024-01-21,0.00398454908282,0.0999961048365,0.0960115557536,0.080462602302,0.0238462569343
2024-01-22,0.100027024746,0.686238288879,0.586211264133,0.170491400029,0.0865983633138
2024-01-23,2.319264695e-06,0.048154424876,0.0481521056113,0.00603458266285,0.00712851682103
2024-01-24,7.65813411e-07,0.00949458312243,0.00949381730902,0.00206710654718,0.00180203196029
2024-01-25,4.7858947e-07,0.00669664330781,0.00669616471833,0.00129239798824,0.00116222498243
2024-01-26,6.42132932e-07,0.00841402262449,0.00841338049156,0.0017082717844,0.00150718235418
2024-01-27,1.75506216e-07,0.00204875390045,0.00204857839424,0.000469835764247,0.000405908963449
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,1.75506216e-07,0.00204875390045,0.00204857839424,0.000469835764247,0.000405908963449
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,1.75506216e-07,0.00204875390045,0.00204857839424,0.000469835764247,0.000405908963449
2024-02-06,3.51012432e-07,0.00409750780091,0.00409715678848,0.000962472044015,0.000830140608161
2024-02-07,0.655581176281,1.89995896816,1.24437779188,1.67120138525,0.311033989305
2024-02-08,29.7848968506,45.9994506836,16.214553833,42.9762443038,3.98168611221
2024-02-09,24.8234958649,33.6996841431,8.8761882782,32.0017059578,2.17604094038
2024-02-10,13.9848880768,23.7995662689,9.81467819214,21.7110398781,2.44495663535
2024-02-11,3.26939845085,5.21394205093,1.94454360008,4.36965450472,0.346887644159
2024-02-12,3.50005245209,4.65409374237,1.15404129028,3.75275986057,0.287405619769
2024-02-13,0.0425360538065,1.17458593845,1.13204988465,0.647865957573,0.19099384305
2024-02-14,0.0721944272518,1.69994306564,1.62774863839,1.39217566129,0.404996820985
2024-02-15,13.299706459,15.9998598099,2.70015335083,15.3724056748,0.675930754514
2024-02-16,0.115156032145,0.399990528822,0.284834496677,0.347388057146,0.0689342907412
2024-02-17,0.00444873096421,0.0999964550138,0.0955477240495,0.0814022736505,0.0234719043228
2024-02-18,4.14800951e-07,0.00539707532153,0.00539666052057,0.00112743501379,0.000991933854458
2024-02-19,0.00402141129598,0.0999961718917,0.0959747605957,0.0806275652875,0.0238215155253
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.00441761827096,0.0999972373247,0.0955796190538,0.0834080526675,0.0239472483758
2024-02-22,12.5632209778,27.4994335175,14.9362125397,24.5612657996,3.68872089184
2024-02-23,14.5721311569,40.0990409851,25.5269098282,35.0756618051,6.33649526431
2024-02-24,27.5891227722,28.8166160583,1.22749328613,28.2575374792,0.162716395958
2024-02-25,56.3414840698,59.0998497009,2.7583656311,58.5287349007,0.546073608953
2024-02-26,4.73023605347,5.02714157104,0.296905517578,4.9742321771,0.0419123649566
2024-02-27,0.176660165191,0.199998900294,0.0233387351036,0.195546552354,0.00453621425928
2024-02-28,3.51023658e-07,0.0108929965645,0.0108926455408,0.001660450996,0.00197777440736
2024-02-29,8.437541008,9.29995918274,0.862418174744,9.14841879301,0.148804214817
2024-03-01,54.5149879456,60.2997131348,5.78472518921,59.2038538594,1.06667034991
2024-03-02,44.2220001221,46.2998962402,2.07789611816,45.9255586734,0.363048085381
2024-03-03,4.00001525879,4.44712018967,0.447104930878,4.0592424042,0.0681468902696
2024-03-04,30.0267734528,31.999912262,1.9731388092,31.6899314045,0.314649400986
2024-03-05,3.11269164085,3.59997606277,0.487284421921,3.50754757361,0.0909954720133
2024-03-06,0.617570877075,0.699995696545,0.0824248194695,0.683207068562,0.0163808848013
2024-03-08,48.9341201782,50.3999328613,1.46581268311,50.1592658177,0.239057020672
2024-03-09,16.1000347137,16.8419189453,0.741884231567,16.2489182023,0.152916617744
2024-03-10,54.1191520691,61.1996459961,7.080493927,59.8173044851,1.35540039533
2024-03-11,4.6144618988,5.19997119904,0.585509300232,5.08817224857,0.10944162757
2024-03-12,0.0887931063771,0.0999995097518,0.0112064033747,0.098245507491,0.00178570352544
2024-03-13,1.243819611e-06,0.0241320747882,0.0241308309686,0.00318407342543,0.00369953501375
2024-03-14,0.105068959296,2.27955675125,2.17448779196,1.51141889144,0.413643181556
2024-03-15,0.00515431491658,0.158063545823,0.152909230907,0.0915684762376,0.0281341834408
2024-03-16,0.0754038244486,1.79993402958,1.72453020513,1.45923679639,0.426471337469
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,3.51012432e-07,0.00409750780091,0.00409715678848,0.000962472044015,0.000830140608161
2024-03-20,0.0442528761923,1.09995865822,1.05570578203,0.890814409383,0.26371132415
2024-03-21,1.340444328e-06,0.022269943729,0.0222686032847,0.00387406515197,0.00459125588458
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,20.1734390259,21.0999603271,0.92652130127,20.9597799285,0.145544732043
2024-03-27,42.965839386,44.5999259949,1.63408660889,44.3207887539,0.278423718739
2024-03-29,10.6000671387,12.1730766296,1.57300949097,10.8570704933,0.263957983393
2024-03-31,8.60002040863,9.00742816925,0.40740776062,8.68304468975,0.0858490427285
2024-04-02,38.0444297791,39.9998970032,1.95546722412,39.5865822627,0.409153801015
2024-04-03,0.44399613142,0.49304458499,0.0490484535694,0.460861438193,0.0114256024872
2024-04-06,16.8849239349,17.9999542236,1.1150302887,17.8352675004,0.173201474774
2024-04-07,0.100001990795,0.145531147718,0.0455291569233,0.107503411814,0.00810649226613
2024-04-09,0.175868287683,0.199998944998,0.0241306573153,0.1962182826,0.00385836119643
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
