date,minimum,maximum,range,mean,std
2024-01-18,2.00013256073,12.5452899933,10.5451574326,4.39458056177,2.03587258211
2024-01-19,1.2086889e-06,0.106068991125,0.106067782436,0.013268214063,0.0151420307296
2024-01-20,6.1811636e-07,0.0534183233976,0.0534177052813,0.00704638478806,0.00764331574106
2024-01-21,6.0434445e-07,0.0530344955623,0.0530338912179,0.0066341070315,0.00757101536479
2024-01-22,0.1000052616,1.05993807316,0.959932811558,0.32002467765,0.23893262894
2024-01-23,6.09336382e-07,0.0715628489852,0.0715622396488,0.0197640389532,0.0189485388814
2024-01-24,5.17005049e-07,0.244788482785,0.24478796578,0.042608053345,0.0579814260322
2024-01-25,2.8491101e-07,0.125020340085,0.125020055174,0.0221229813014,0.0296606698092
2024-01-26,3.9407206e-07,0.184269279242,0.18426888517,0.0321593784024,0.0436591583032
2024-01-27,1.22932974e-07,0.0605192035437,0.0605190806107,0.0104486748596,0.0143226138253
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,1.22932974e-07,0.0605192035437,0.0605190806107,0.0104486748596,0.0143226138253
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,1.22932974e-07,0.0605192035437,0.0605190806107,0.0104486748596,0.0143226138253
2024-02-06,2.57367162e-07,0.122479811311,0.122479553944,0.0212984258104,0.029015102269
2024-02-07,0.600009202957,1.32889711857,0.728887915611,0.733444542828,0.113400810499
2024-02-08,29.0001544952,52.226940155,23.2267856598,34.1051016671,5.40982737142
2024-02-09,24.4000835419,37.491230011,13.0911464691,27.2181108111,3.03841876938
2024-02-10,11.8410711288,18.8227519989,6.98168087006,13.8145166987,0.948686148786
2024-02-11,3.20001459122,4.7564496994,1.55643510818,3.59705443042,0.375199959783
2024-02-12,4.08812427521,4.69999313354,0.611868858337,4.61357454118,0.0884055191358
2024-02-13,9.781900189e-06,1.2078217268,1.2078119449,0.296355090468,0.291427953664
2024-02-14,1.2022595001e-05,0.943300187588,0.943288164993,0.199996855053,0.165675794309
2024-02-15,13.2000131607,14.5575094223,1.3574962616,13.3693961461,0.199552058755
2024-02-16,0.100003518164,0.961424529552,0.861421011388,0.265878363734,0.200402723277
2024-02-17,8.50210427e-07,0.126019090414,0.126018240204,0.0275314568695,0.0292429336705
2024-02-18,2.71139072e-07,0.123750075698,0.123749804559,0.0217107035,0.0293372282558
2024-02-19,6.1811636e-07,0.0534183233976,0.0534177052813,0.00704638478806,0.00764331574106
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,7.53845995e-07,0.0583609007299,0.0583601468839,0.0133598610526,0.0114770771564
2024-02-22,11.9001150131,22.0584030151,10.158288002,14.5819962865,2.46802439627
2024-02-23,13.500164032,27.9401226044,14.4399585724,15.5989214534,2.09949814932
2024-02-24,28.3904571533,44.4552459717,16.0647888184,34.9870531627,5.09347815335
2024-02-25,44.7896270752,57.9038352966,13.1142082214,50.2368646531,4.16568200858
2024-02-26,4.97303390503,6.68142843246,1.70839452744,5.68285827864,0.550349885681
2024-02-27,0.0151274558157,0.189927071333,0.174799615517,0.101642155798,0.0548432231453
2024-02-28,0.00502519309521,0.169088557363,0.164063364267,0.0786931927028,0.0518484133967
2024-02-29,6.29413938522,9.01814651489,2.72400712967,7.42205126853,0.854318811836
2024-03-01,29.4403438568,58.1048355103,28.6644916534,42.6694087074,8.97853525209
2024-03-02,31.551990509,45.6114082336,14.0594177246,40.2664986202,3.68440940155
2024-03-03,4.11447668076,6.41518688202,2.30071020126,4.99877824556,0.609005697259
2024-03-04,29.9781894684,34.2745666504,4.29637718201,31.543160384,1.08549508333
2024-03-05,0.518055081367,3.40897035599,2.89091527462,1.91571972796,0.904495935079
2024-03-06,0.0567062720656,0.663948953152,0.607242681086,0.357332994771,0.190308265636
2024-03-08,48.6580734253,51.661365509,3.00329208374,49.792275892,0.721265077284
2024-03-09,16.4608078003,27.0302639008,10.5694561005,21.1737124579,3.31718491799
2024-03-10,12.5072536469,58.2964706421,45.7892169952,34.8390854881,14.3387942293
2024-03-11,1.68495213985,4.97057056427,3.28561842442,3.24448418731,1.02871701417
2024-03-12,0.0852583944798,0.0972039476037,0.011945553124,0.0903215368234,0.00279018267496
2024-03-13,1.67693429e-07,0.0220449883491,0.0220448206557,0.00483320631452,0.00476740295121
2024-03-14,2.7524860343e-05,6.74385452271,6.74382699784,1.31949941169,1.58282832396
2024-03-15,1.129071961e-06,0.197399362922,0.19739823385,0.0418205239914,0.0461579912969
2024-03-16,1.2553115084e-05,0.983444035053,0.983431481938,0.224905036421,0.188277402381
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,2.57367162e-07,0.122479811311,0.122479553944,0.0212984258104,0.029015102269
2024-03-20,6.773619589e-06,0.58793503046,0.587928256841,0.0753379951737,0.084043698288
2024-03-21,1.13390541e-07,0.00526972906664,0.0052696156761,0.00202197787644,0.00146392613723
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,20.4087047577,23.0460109711,2.63730621338,21.3276402246,0.746326693845
2024-03-27,40.783493042,44.0469322205,3.26343917847,42.3220352173,0.760536426149
2024-03-29,11.1005468369,18.1368083954,7.03626155853,14.7521467799,2.19560263373
2024-03-31,8.79895210266,13.3881559372,4.58920383453,10.9736832346,1.44529345059
2024-04-02,18.9034233093,39.0171852112,20.1137619019,29.1497227987,6.35537416288
2024-04-03,0.471476972103,0.577062606812,0.105585634708,0.529939136477,0.0285901891466
2024-04-06,17.0164604187,18.4683895111,1.45192909241,17.6058686483,0.349709401798
2024-04-07,0.116925485432,0.266377180815,0.149451695383,0.206204355295,0.0431847801853
2024-04-09,0.165073752403,0.193702161312,0.0286284089088,0.177505640473,0.00663985771859
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
