date,minimum,maximum,range,mean,std
2024-01-20,0.000642480852548,0.0145463487133,0.0139038678608,0.00591763293321,0.00352813374271
2024-01-21,0.000370881636627,0.00969773717225,0.00932685553562,0.00346460134606,0.00223452082364
2024-01-22,1.00389754772,2.55812859535,1.55423104763,1.55556964959,0.357753822638
2024-01-23,0.0204161778092,0.450607985258,0.430191807449,0.149138756376,0.0910288433839
2024-01-24,0.18719406426,0.387874931097,0.200680866838,0.300134608788,0.0519342321517
2024-01-25,0.0969346687198,0.194544225931,0.0976095572114,0.15536950816,0.0237441273996
2024-01-26,0.141234457493,0.291081815958,0.149847358465,0.226817741032,0.0382833591535
2024-01-27,0.0451042354107,0.0967931225896,0.0516888871789,0.0736090668876,0.0135608482848
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0451042354107,0.0967931225896,0.0516888871789,0.0736090668876,0.0135608482848
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0451042354107,0.0967931225896,0.0516888871789,0.0736090668876,0.0135608482848
2024-02-06,0.0936150625348,0.194033145905,0.10041808337,0.150463444793,0.0260721630865
2024-02-07,0.813907146454,1.07011723518,0.25621008873,0.911398280093,0.0647080430984
2024-02-08,47.5512275696,63.9030075073,16.3517799377,57.3241694587,3.99505592718
2024-02-09,34.707775116,44.4922447205,9.78446960449,40.0989424842,2.54500464157
2024-02-10,9.09325408936,12.3717632294,3.27850914001,10.7480472292,0.597047976077
2024-02-11,4.55022478104,5.32822847366,0.778003692627,5.15282503537,0.149125735714
2024-02-12,3.54291701317,4.52873468399,0.985817670822,4.15034277269,0.268749039789
2024-02-13,1.06932461262,2.25458645821,1.18526184559,1.62364228538,0.206299115712
