date,minimum,maximum,range,mean,std
2023-12-30,0.600668072701,9.93392276764,9.33325469494,5.1502364198,2.24248858373
2023-12-31,3.80036211014,5.29986333847,1.49950122833,4.57856068581,0.422225288652
2024-01-01,2.438230149e-05,0.0999910086393,0.0999666263378,0.0503228181163,0.0278222775468
2024-01-02,27.3006782532,33.493724823,6.19304656982,29.194294059,1.17296113364
2024-01-03,2.40013217926,4.97020435333,2.57007217407,3.01275313235,0.499033692131
2024-01-04,8.00078964233,11.2996940613,3.29890441895,9.55904751775,0.873406502902
2024-01-05,10.8630151749,14.7958183289,3.93280315399,12.3276735526,0.553504987451
2024-01-06,0.100000165403,0.205755725503,0.1057555601,0.113228623625,0.0195996715305
2024-01-07,4.7767211072e-05,0.199981495738,0.199933728527,0.0844780162951,0.054799514932
2024-01-08,1.70028865337,3.48490977287,1.7846211195,2.34942600103,0.372629133348
2024-01-09,9.15015411377,12.3997488022,3.24959468842,10.6605057761,0.819751846128
2024-01-10,3.20012378693,7.70516204834,4.50503826141,4.39464921001,0.826493165171
2024-01-11,0.100023970008,0.19999076426,0.0999667942524,0.145769085004,0.0266712356844
2024-01-12,3.161102e-08,0.0359731838107,0.0359731521997,0.00394042215589,0.00659877337004
2024-01-13,9.10053825378,11.7911605835,2.69062232971,10.3445885501,0.676035884004
2024-01-14,22.400100708,29.0504570007,6.65035629272,24.0432766056,1.38255392236
2024-01-15,12.401058197,18.7690391541,6.36798095703,15.101912751,1.51212587065
2024-01-16,7.30013847351,12.6028203964,5.30268192291,8.31860394047,1.0287863425
2024-01-17,4.10003709793,13.5593967438,9.45935964584,5.66785792175,1.87994484467
2024-01-18,0.500326991081,5.48333597183,4.98300898075,1.68711205528,0.895494691127
2024-01-19,0.0,0.00314158387482,0.00314158387482,0.000526799345964,0.000713237889418
2024-01-20,6.836553e-08,0.0174558609724,0.0174557926069,0.00253716322,0.00309643883273
2024-01-21,0.0,0.00157079193741,0.00157079193741,0.000263399672982,0.000356618944709
2024-01-22,3.75891542435,5.79959201813,2.04067659378,4.99587017428,0.482066311503
2024-01-23,1.02382016182,2.09980535507,1.07598519325,1.64065980094,0.250481182682
2024-01-24,2.4262211809e-05,0.162837460637,0.162813198425,0.0572241262544,0.0328150383803
2024-01-25,2.4143093469e-05,0.0999908670783,0.0999667239848,0.0518541565319,0.0284295149106
2024-01-26,2.4145856514e-05,0.128226324916,0.128202179059,0.053398208703,0.0295590704234
2024-01-27,3.1611002e-08,0.0346111394465,0.0346111078355,0.00380971411058,0.00637372712702
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.000227390104556,0.000227390104556,8.101681582e-06,2.8120606178e-05
2024-01-31,0.0,0.000227390104556,0.000227390104556,8.101681582e-06,2.8120606178e-05
2024-02-01,3.1611002e-08,0.0346111394465,0.0346111078355,0.00380971411058,0.00637372712702
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.000227390104556,0.000227390104556,8.101681582e-06,2.8120606178e-05
2024-02-05,3.976308e-08,0.0346111394465,0.0346110996834,0.00381781579169,0.00636945291505
2024-02-06,2.3967098969e-05,0.099990747869,0.09996678077,0.0473228326467,0.0267304879005
2024-02-07,1.00006449223,1.69983196259,0.69976747036,1.37990591756,0.184172121978
2024-02-08,41.3001365662,49.6135635376,8.31342697144,42.8413013446,1.48103897843
2024-02-09,23.7008972168,32.1352348328,8.43433761597,26.0557104628,1.51344198376
2024-02-10,1.50096619129,6.41371917725,4.91275298595,3.65605883026,1.17185500161
2024-02-11,3.30015397072,4.94943904877,1.64928507805,4.38481245085,0.458601571738
2024-02-12,0.70028012991,3.69928765297,2.99900752306,2.53545542874,0.807643976943
2024-02-13,3.21757364273,4.6997833252,1.48220968246,4.18731223311,0.296958794734
2024-02-14,0.200019851327,0.674007058144,0.473987206817,0.378202071675,0.0886653835698
2024-02-15,2.7003967762,7.85808563232,5.15768885612,3.97495835741,0.911676214358
2024-02-16,4.9328758905e-05,0.579450964928,0.579401636169,0.143317977453,0.100466577736
2024-02-17,8.7678245e-08,0.0707342848182,0.0707341971399,0.00796441043383,0.0130441427392
2024-02-18,2.4067894628e-05,0.0999908149242,0.0999667470296,0.0496276897691,0.0274641824087
2024-02-19,6.0213459e-08,0.0181039441377,0.0181038839242,0.0025539009074,0.00315291083708
2024-02-20,0.0,0.000567776965909,0.000567776965909,1.9052242481e-05,6.6269169654e-05
2024-02-21,0.274449080229,0.299999892712,0.0255508124828,0.295764874725,0.00500541864835
2024-02-22,11.2008266449,17.8674907684,6.66666412354,13.283009642,1.25128181205
2024-02-23,11.3001976013,13.6383781433,2.33818054199,12.6727127806,0.616803376662
2024-02-24,11.6001844406,26.2208499908,14.6206655502,14.2868558789,2.60419191098
2024-02-25,5.00035667419,22.3250694275,17.3247127533,7.8980004884,3.21424255778
2024-02-26,6.19781780243,8.99936962128,2.80155181885,7.65428181378,0.756689270757
2024-02-27,1.1374607e-08,0.0032256252598,0.00322561388519,0.000610551235974,0.000702374577832
2024-02-28,6.3222011e-08,0.0710712894797,0.0710712262577,0.00771628996286,0.0130089097754
2024-02-29,2.90005159378,4.27426242828,1.3742108345,3.13087460334,0.237361348297
2024-03-01,5.30083656311,18.2899799347,12.9891433716,11.3835551018,2.90327293729
2024-03-02,11.7006835938,15.3557872772,3.65510368347,13.3181457014,0.903563889657
2024-03-03,8.100025177,8.54557609558,0.445550918579,8.18738692869,0.0733177789593
2024-03-04,5.10005664825,17.5314617157,12.4314050674,6.90301167408,2.29017626906
2024-03-05,0.100024469197,0.251967638731,0.151943169534,0.160675524319,0.0332747367286
2024-03-06,0.0701662972569,0.0999999493361,0.0298336520791,0.0960020166459,0.00555494112317
2024-03-08,27.6006317139,38.261505127,10.6608734131,29.9076287338,1.85551030589
2024-03-09,7.40048408508,16.3052883148,8.90480422974,9.29153183168,1.56115883212
2024-03-10,7.60043764114,9.39983654022,1.79939889908,8.57321748555,0.514197697673
2024-03-11,0.300096929073,0.903889119625,0.603792190552,0.525749015938,0.126715781042
2024-03-12,6.1754584e-08,0.0399255044758,0.0399254427212,0.00481951167922,0.00737942598277
2024-03-13,8.152082e-09,0.0195314865559,0.0195314784039,0.00270141132205,0.00480815949
2024-03-14,3.40012407303,6.34659528732,2.94647121429,4.39249859495,0.555641463564
2024-03-15,0.100048065186,0.29998165369,0.199933588505,0.18847261223,0.0527705619717
2024-03-16,1.28074395657,1.79990303516,0.519159078598,1.57741687974,0.121278072307
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,2.3992695788e-05,0.0999907627702,0.0999667700744,0.0473803152147,0.0267684268399
2024-03-20,1.1766199e-08,0.0191842652857,0.0191842535195,0.00363666507082,0.00434103417599
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,5.50226831436,14.9705171585,9.46824884415,10.3027111823,2.62452453149
2024-03-27,2.70360469818,22.6246623993,19.9210577011,10.8386182191,4.49393510539
