date,minimum,maximum,range,mean,std
2024-01-20,7.7011187e-08,0.00544094573706,0.00544086872588,0.00169680042998,0.00164332132289
2024-01-21,4.8558853e-08,0.00463460106403,0.00463455250517,0.00134964596426,0.00137057152384
2024-01-22,0.8408010602,1.16546320915,0.324662148952,1.08889888985,0.0627658416302
2024-01-23,2.711080469e-06,0.0573343783617,0.0573316672812,0.0225934675505,0.0163650846191
2024-01-24,0.202487900853,0.399998426437,0.197510525584,0.353061126251,0.0521215078924
2024-01-25,0.102945268154,0.199999287724,0.0970540195704,0.177294094573,0.0255107713333
2024-01-26,0.152313411236,0.29999884963,0.147685438395,0.26500476021,0.0389469709556
2024-01-27,0.0501744858921,0.0999995842576,0.0498250983655,0.0880570928648,0.0131752958107
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0501744858921,0.0999995842576,0.0498250983655,0.0880570928648,0.0131752958107
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0501744858921,0.0999995842576,0.0498250983655,0.0880570928648,0.0131752958107
2024-02-06,0.101332575083,0.19999922812,0.0986666530371,0.176599785424,0.0260326383755
2024-02-07,0.800001740456,0.843958616257,0.0439568758011,0.814751594736,0.0104184566842
2024-02-08,48.2435150146,64.7998809814,16.5563659668,60.9790024674,4.32779752731
2024-02-09,35.2877197266,45.0999221802,9.81220245361,42.782652604,2.57816482441
2024-02-10,10.6850585938,12.2674064636,1.58234786987,11.0195099764,0.409399019212
2024-02-11,4.47117090225,5.29999685287,0.828825950623,5.1295251679,0.209734612846
2024-02-12,3.91790342331,4.56801557541,0.6501121521,4.34124802497,0.160239339712
2024-02-13,0.972340941429,1.515422225,0.543081283569,1.41369158082,0.130149255728
2024-02-14,0.424992591143,0.600004196167,0.175011605024,0.570034313359,0.0421236166837
2024-02-15,13.6504621506,14.4999790192,0.849516868591,14.2278307446,0.243211127923
2024-02-16,0.815741419792,1.49999427795,0.684252858162,1.33657711274,0.180562285852
2024-02-17,0.104983575642,0.19999922812,0.0950156524777,0.177463831478,0.024990093346
2024-02-18,0.102138921618,0.199999257922,0.0978603363037,0.17694694026,0.025771499945
2024-02-19,7.7011187e-08,0.00544094573706,0.00544086872588,0.00169680042998,0.00164332132289
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.027781162411,0.156577855349,0.128796692938,0.076953068588,0.0323041272045
2024-02-22,20.3842124939,27.1999473572,6.81573486328,25.6175344869,1.7768085066
2024-02-23,16.1779136658,17.5261688232,1.34825515747,17.10147165,0.30492436893
2024-02-24,44.6502761841,48.5999221802,3.94964599609,47.4851883001,1.06966414871
