date,minimum,maximum,range,mean,std
2024-01-20,0.0218537691981,0.0552049726248,0.0333512034267,0.0378146219452,0.00595898504931
2024-01-21,0.00458820955828,0.0422457866371,0.0376575770788,0.0184378547761,0.00870142934793
2024-01-22,2.53713464737,7.11103439331,4.57389974594,4.57126011667,1.00067523411
2024-01-23,0.195476159453,0.649390339851,0.453914180398,0.381586320293,0.121647140294
2024-01-24,0.0176550131291,0.11909198761,0.101436974481,0.0592753230392,0.0305248546146
2024-01-25,0.015162431635,0.12995763123,0.114795199595,0.0610613812662,0.0335182693463
2024-01-26,0.0181779116392,0.101616315544,0.0834384039044,0.0554320867194,0.0257919826242
2024-01-27,0.00270368903875,0.0210008136928,0.0182971246541,0.00879535440776,0.00438902709101
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00270368903875,0.0210008136928,0.0182971246541,0.00879535440776,0.00438902709101
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.00270368903875,0.0210008136928,0.0182971246541,0.00879535440776,0.00438902709101
2024-02-06,0.00682829460129,0.0520109608769,0.0451826662757,0.0223078470267,0.0118741142079
2024-02-07,1.39562880993,2.58457612991,1.18894731998,1.88073138698,0.3067101197
2024-02-08,41.1653594971,44.1662216187,3.00086212158,42.4836681615,0.567059614951
2024-02-09,28.0659065247,30.4122333527,2.346326828,29.0392806841,0.484479898419
2024-02-10,6.70758581161,15.5150766373,8.80749082565,11.0317764049,2.0695638732
2024-02-11,6.26009559631,12.4538516998,6.19375610352,8.58546145325,1.5412433232
2024-02-12,4.60127496719,8.05752944946,3.45625448227,5.93169450501,0.812790457194
2024-02-13,2.62245178223,5.28957462311,2.66712284088,3.62498967933,0.615857811542
2024-02-14,1.07847249508,1.56360423565,0.48513174057,1.34053459569,0.0966186187033
2024-02-15,7.45095348358,12.0755720139,4.62461853027,9.95037096998,1.01598396814
2024-02-16,0.175003275275,0.419987201691,0.244983926415,0.270749361457,0.0499566746804
2024-02-17,0.021336607635,0.0517822690308,0.0304456613958,0.0360285636523,0.00697005270431
2024-02-18,0.0110364910215,0.0803293958306,0.0692929048091,0.0416846141199,0.0223217975946
2024-02-19,0.0218537691981,0.0552049726248,0.0333512034267,0.0378146219452,0.00595898504931
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.137932226062,0.252255827188,0.114323601127,0.185392122473,0.0227569063188
2024-02-22,15.7226848602,21.1367835999,5.41409873962,18.6190079554,1.2563536778
2024-02-23,17.9071044922,28.8348770142,10.927772522,23.6126950202,2.70017033924
2024-02-24,22.3417873383,26.4155502319,4.07376289368,24.5051476126,0.733705378757
2024-02-25,27.5098419189,50.8542747498,23.3444328308,41.0255110367,6.7775123224
2024-02-26,2.5095808506,4.703145504,2.1935646534,3.51665661387,0.48064492997
2024-02-27,0.0129647962749,0.113164626062,0.100199829787,0.0527270325237,0.0240928055429
2024-02-28,0.00574948405847,0.0478406883776,0.0420912043191,0.019621828495,0.0098340047383
2024-02-29,3.46363329887,6.09948825836,2.63585495949,4.51216496592,0.579952743841
2024-03-01,18.0974655151,39.8140182495,21.7165527344,27.731766877,5.15518576643
2024-03-02,21.8219299316,39.1434860229,17.3215560913,31.3714730532,5.00108516788
2024-03-03,6.07912015915,9.18111991882,3.10199975967,7.83341776288,0.718720420737
2024-03-04,16.0858268738,24.5939674377,8.50814056396,20.3980816966,1.83198346712
2024-03-05,0.363585561514,1.83028185368,1.46669629216,0.895424446982,0.342071026381
2024-03-06,0.0741234645247,0.422909557819,0.348786093295,0.233801148832,0.0908235792677
2024-03-08,36.6769866943,45.1168251038,8.43983840942,41.3819538614,1.96413377951
2024-03-09,16.4006156921,20.5580177307,4.15740203857,18.6412800706,0.86954321781
2024-03-10,11.6033849716,36.1992073059,24.5958223343,21.5643415192,5.96751939616
2024-03-11,0.862981617451,3.10758519173,2.24460357428,1.84541678169,0.532230952847
2024-03-12,0.0207080878317,0.0549930147827,0.0342849269509,0.0381093197603,0.00749015886077
2024-03-13,0.0733144134283,0.183870926499,0.110556513071,0.125595353544,0.0255383626274
2024-03-14,4.36559438705,7.67087507248,3.30528068542,5.55953303368,0.66914320017
2024-03-15,0.293102473021,0.557318627834,0.264216154814,0.409672501295,0.0638481119911
2024-03-16,0.641394913197,1.17187571526,0.530480802059,0.891974244753,0.12447089921
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.00682829460129,0.0520109608769,0.0451826662757,0.0223078470267,0.0118741142079
2024-03-20,0.0646958351135,0.563719034195,0.499023199081,0.279890480937,0.129572238788
2024-03-21,0.0,0.0803166478872,0.0803166478872,0.0331470404914,0.029691432251
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,14.700802803,17.5544548035,2.85365200043,15.9969932359,0.610589534779
2024-03-27,21.0830688477,38.7072257996,17.6241569519,31.1778285192,4.54402391824
2024-03-29,17.0173625946,22.2562942505,5.23893165588,20.2524875765,1.17433934845
2024-03-31,10.0720005035,12.6334466934,2.56144618988,11.3561499689,0.624249751189
2024-04-02,19.2772846222,36.1106033325,16.8333187103,28.8031500941,5.21134382049
2024-04-03,0.304871350527,0.448484808207,0.14361345768,0.383307546053,0.0365389227597
2024-04-06,10.0235376358,13.8360872269,3.81254959106,12.2693235615,0.877189313418
2024-04-07,0.272300928831,0.772472083569,0.500171154737,0.484757206686,0.125728065947
2024-04-09,0.0298945866525,0.105629846454,0.0757352598011,0.0611502102212,0.016592785352
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
