date,minimum,maximum,range,mean,std
2024-01-25,0.0354243703187,0.171588376164,0.136164005846,0.10329260517,0.0355474583118
2024-01-26,0.039988823235,0.252699643373,0.212710820138,0.141981775645,0.0557761600059
2024-01-27,0.00588092114776,0.0822817459702,0.0764008248225,0.0411399427112,0.0202470794407
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00588092114776,0.0822817459702,0.0764008248225,0.0411399427112,0.0202470794407
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.00588092114776,0.0822817459702,0.0764008248225,0.0411399427112,0.0202470794407
2024-02-06,0.0327914357185,0.169247373939,0.13645593822,0.0983910608899,0.0355455532007
2024-02-07,0.906569242477,1.48439395428,0.5778247118,1.19392850134,0.15145948661
2024-02-08,43.5276756287,60.5095901489,16.9819145203,51.1966940986,4.473785141
2024-02-09,25.7565822601,41.6169776917,15.8603954315,33.2880161709,4.17660627354
2024-02-10,3.12327408791,9.7939825058,6.67070841789,6.61384739169,1.77418865177
2024-02-11,4.66164302826,5.22409963608,0.562456607819,4.96362404293,0.152339779771
2024-02-12,2.97152256966,3.32075548172,0.349232912064,3.08428576434,0.0839920990405
2024-02-13,1.88787829876,4.28393602371,2.39605772495,3.08109241768,0.640678137925
2024-02-14,0.396996945143,0.586505830288,0.189508885145,0.511517714571,0.0529320723013
2024-02-15,3.91623616219,12.9075107574,8.99127459526,8.36197753836,2.39042389474
2024-02-16,0.137625172734,1.25332570076,1.11570052803,0.664175520451,0.29468413238
2024-02-17,0.0121733881533,0.16545625031,0.153282862157,0.0834221684477,0.0406674024544
2024-02-18,0.0341119244695,0.170417875051,0.136305950582,0.100841876864,0.0355407000682
2024-02-19,0.00172677962109,0.0065163327381,0.00478955311701,0.00359304127611,0.000857935244402
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.24027249217,0.29476210475,0.0544896125793,0.273208996874,0.0135071711091
2024-02-22,12.9771442413,24.745639801,11.7684955597,18.6407353295,3.10913682787
2024-02-23,13.1073160172,14.6932992935,1.58598327637,13.6992614464,0.413627704513
2024-02-24,15.2806148529,43.1396942139,27.859079361,28.3686668255,7.46240967335
2024-02-25,8.3796377182,40.6688423157,32.2892045975,24.1628511711,8.66614381703
2024-02-26,6.95812892914,8.1545009613,1.19637203217,7.37759520213,0.313249869454
2024-02-27,0.000816126412246,0.0037837009877,0.00296757457545,0.0023370845903,0.000583584356442
2024-02-28,0.0118276057765,0.167905777693,0.156078171916,0.0842550247218,0.0416726829893
2024-02-29,3.17749094963,5.90332126617,2.72583031654,4.47757684037,0.729459329961
2024-03-01,13.3658924103,26.2474498749,12.8815574646,19.3718218344,3.52045921074
2024-03-02,12.7416248322,16.2581691742,3.51654434204,14.3774871049,0.906080396862
2024-03-03,7.99174165726,8.20394420624,0.212202548981,8.13357692295,0.0471220855034
2024-03-04,7.56930160522,32.1107521057,24.5414505005,19.263504597,6.57411364408
2024-03-05,0.148501113057,0.306417047977,0.15791593492,0.244933475278,0.0444739945019
2024-03-06,0.0206067617983,0.0955843478441,0.0749775860459,0.0630561623446,0.0197998192656
2024-03-08,29.9360980988,49.8713417053,19.9352436066,39.5596199742,5.32674765186
2024-03-09,9.32307910919,26.1472244263,16.8241453171,17.4036655638,4.49162662517
2024-03-10,8.30978679657,9.65030765533,1.34052085876,9.11318778285,0.305610688074
2024-03-11,0.478966146708,1.37862861156,0.899662464857,0.940185369386,0.241410053483
2024-03-12,0.00707685388625,0.0857119783759,0.0786351244897,0.0449841345281,0.0210639046659
2024-03-13,0.00022585055558,0.0304129701108,0.0301871195552,0.0160119660546,0.00912108633398
2024-03-14,4.75085830688,9.31456947327,4.56371116638,6.78305451428,1.21117606096
2024-03-15,0.155098035932,0.273307234049,0.118209198117,0.215187496609,0.0298957475694
2024-03-16,0.906270384789,1.6313918829,0.725121498108,1.25666290433,0.192771111309
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0327953062952,0.169247373939,0.136452067643,0.0983911029719,0.035545476383
2024-03-20,0.00500011304393,0.0221510585397,0.0171509454958,0.0137778880247,0.00332561020141
2024-03-21,0.0,0.0,0.0,0.0,0.0
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,8.90555763245,22.0717067719,13.1661491394,15.5402967029,3.47334393948
2024-03-27,8.86651992798,39.9858093262,31.1192893982,24.2642479791,8.25894190195
2024-03-29,11.2569894791,18.1811065674,6.92411708832,15.6862601951,1.75293932534
2024-03-31,8.95480537415,13.5515460968,4.59674072266,11.7513108854,1.17090178295
2024-04-02,11.228720665,16.9799022675,5.75118160248,15.06571153,1.48335182802
2024-04-03,0.0525422394276,0.540769398212,0.488227158785,0.313261130618,0.133336390599
2024-04-06,13.2899684906,18.1797523499,4.88978385925,15.5265867092,1.30682522469
2024-04-07,0.313801854849,0.841920375824,0.528118520975,0.617345456503,0.146601390656
2024-04-09,0.0128758773208,0.169727548957,0.156851671636,0.0866544746138,0.0419642263316
2024-04-10,0.0,0.000456973299151,0.000456973299151,6.2365118518e-05,0.000134092646564
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.000456973299151,0.000456973299151,6.2365118518e-05,0.000134092646564
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.000271056051133,0.00438264012337,0.00411158407223,0.00103782974356,0.00109090912199
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
