date,minimum,maximum,range,mean,std
2024-01-20,0.0056172022596,0.0803784430027,0.0747612407431,0.0265337635757,0.017059414588
2024-01-21,0.0,0.00787091720849,0.00787091720849,0.00267216481845,0.00171489203828
2024-01-22,2.25665378571,9.44925308228,7.19259929657,5.20779755447,1.58474001813
2024-01-23,0.310905903578,1.46389365196,1.15298774838,0.895998747383,0.272355036232
2024-01-24,0.0723318681121,0.28246897459,0.210137106478,0.128039812174,0.0495393388216
2024-01-25,0.0640820637345,0.172536358237,0.108454294503,0.110716445796,0.0209485214996
2024-01-26,0.0666685625911,0.215369731188,0.148701168597,0.108312377706,0.0335531537284
2024-01-27,0.00142240070272,0.067617341876,0.0661949411733,0.0205924825472,0.0164779667507
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00142240070272,0.067617341876,0.0661949411733,0.0205924825472,0.0164779667507
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.00142240070272,0.067617341876,0.0661949411733,0.0205924825472,0.0164779667507
2024-02-06,0.0117794694379,0.143639281392,0.131859811954,0.0629932480522,0.0282934103816
2024-02-07,0.995870471001,1.53966355324,0.543793082237,1.32043573524,0.1237171508
2024-02-08,38.5244827271,56.7252311707,18.2007484436,45.1008862966,4.10635738298
2024-02-09,26.3865909576,38.8210296631,12.4344387054,29.8580247239,3.14710909513
2024-02-10,4.34662914276,10.154800415,5.80817127228,6.40475148793,1.56456120992
2024-02-11,4.65678405762,6.63110256195,1.97431850433,5.45401703255,0.472261617924
2024-02-12,2.58641648293,4.87885475159,2.29243826866,3.66825019634,0.548873591517
2024-02-13,1.95398104191,4.27878284454,2.32480180264,3.41321158975,0.61027503342
2024-02-14,0.487096399069,2.07627487183,1.58917847276,0.936679756905,0.351850540635
2024-02-15,4.5191116333,12.0531520844,7.53404045105,7.35057635851,1.92219082245
2024-02-16,0.129473537207,1.04846680164,0.918993264437,0.398529647885,0.227753666525
